�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,������,�S�R,16,41,250,130,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.6
������,�S�R�s,������,�S�R,9,23,2000,1900,,�S����,���H�ƒn��,2018�N��P�l����,270000.00000000000000000000,135
������,�S�R�s,������,�S�R,11,27,180,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,8.9
������,�S�R�s,������,�S�R,13,7,165,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.6
������,�S�R�s,������,�S�R,11,36,165,150,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,12.1
������,�S�R�s,������,�S�R,13,10,220,120,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,16.4
������,�S�R�s,������,�S�R,13,7,220,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,13.6
������,�S�R�s,������,�S�R,19,57,290,60,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,850.00000000000000000000,2.9
������,�S�R�s,������,�S�R,12,60,140,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,800.00000000000000000000,5.7
������,�S�R�s,������,�S�R,13,47,125,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,9.6
������,�S�R�s,������,�S�R,15,,175,,,,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,6.3
������,�S�R�s,������,�S�R,14,11,210,120,,,��Q��Z���n��,2013�N��Q�l����,4500.00000000000000000000,21.4
������,�S�R�s,������,�S�R,14,10,200,125,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,4200.00000000000000000000,21
������,�S�R�s,������,�S�R,15,10,220,120,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,3700.00000000000000000000,16.8
������,�S�R�s,������,�S�R,14,33,170,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,4.1
������,�S�R�s,������,�S�R,5,18,1700,2000,,�q�b,���H�ƒn��,2008�N��S�l����,66000.00000000000000000000,38.8
������,�S�R�s,������,�S�R,5,21,560,340,,�S����,�H�ƒn��,2008�N��R�l����,6400.00000000000000000000,11.4
������,�S�R�s,������,�S�R,13,36,165,150,,�ؑ�,���H�ƒn��,2008�N��P�l����,1700.00000000000000000000,10.3
������,�S�R�s,������,�S�R,13,33,360,220,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,3.3
