�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S���쒬,����,���J,21,54,190,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,1.2
���挧,�Ďq�s,������,�Ďq,9,,190,,,,���ƒn��,2023�N��R�l����,290.00000000000000000000,1.5
���挧,�Ďq�s,�O�{��,�Ďq,30,,120,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.1
���挧,�Ďq�s,����,�Ďq,21,58,120,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.8
���挧,�Ďq�s,�咬,�Ďq,24,,240,,,,�ߗ׏��ƒn��,2023�N��R�l����,270.00000000000000000000,1.1
���挧,�Ďq�s,�ڋv����,�Ďq,4,61,200,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,3.2
���挧,�Ďq�s,�ڋv����,�Ďq,5,30,160,120,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,14.4
���挧,�����S���˒�,����,�ݖ{,25,37,310,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.9
���挧,�Ďq�s,�Y��,���ˑ�R,11,54,820,250,,�S����,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,2.6
���挧,�Ďq�s,����,���ˑ�R,30,39,1600,1100,,�S����,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,1.1
���挧,�Ďq�s,�͉�,���ˑ�R,30,32,210,125,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,890.00000000000000000000,4.2
���挧,�Ďq�s,���]������,���ˑ�R,30,36,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
���挧,�Ďq�s,�F��,�Ďq,30,49,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.3
���挧,�Ďq�s,�F���V�c,�Ďq,60,34,480,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,5.8
���挧,�Ďq�s,���Β�,�Ďq,9,50,310,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,7500.00000000000000000000,24.2
���挧,�Ďq�s,�_����,�Ďq,24,24,270,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.4
���挧,�Ďq�s,�V�J,�Ďq,60,46,190,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.3
���挧,�Ďq�s,������,�Ďq,30,9,2000,450,,�ؑ�,�H�ƒn��,2023�N��Q�l����,9500.00000000000000000000,4.8
���挧,�Ďq�s,����,�Ďq,6,46,135,410,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.3
���挧,�Ďq�s,������,�Ďq,30,49,185,95,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.9
���挧,�Ďq�s,���R��,�Ďq,15,63,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.5
���挧,����S�]�{��,�厚����,����,1,43,640,450,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
���挧,�����S�암��,�ߓc,���ˍa��,30,61,790,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.6
���挧,�����S���˒�,��a,�ݖ{,19,17,530,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,2.3
���挧,�Ďq�s,�F������,�Ďq,60,17,185,125,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,9.2
���挧,�Ďq�s,�F���V�c,�Ďq,60,42,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,2.3
���挧,�Ďq�s,��㓡,�Ďq,30,44,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.3
���挧,�Ďq�s,��㓡,�Ďq,30,33,230,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���挧,�Ďq�s,�_����,�Ďq,21,,75,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.7
���挧,�Ďq�s,���a��,�Ďq,14,50,400,250,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,4.5
���挧,�Ďq�s,���a��,�Ďq,13,63,340,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,2.6
���挧,�Ďq�s,���Β�,�Ďq,8,,135,125,,,���H�ƒn��,2023�N��P�l����,10.00000000000000000000,0.1
���挧,�Ďq�s,������,�Ďq,30,7,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
���挧,�Ďq�s,������,�Ďq,30,30,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.3
���挧,�Ďq�s,������,�Ďq,30,55,135,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.5
���挧,�Ďq�s,������,�Ďq,30,39,300,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,3
���挧,�Ďq�s,���q�g��,�Ďq,13,43,35,,,�S����,���ƒn��,2023�N��P�l����,140.00000000000000000000,4
���挧,�Ďq�s,����,�Ďq,7,47,115,260,,�S����,���ƒn��,2023�N��P�l����,610.00000000000000000000,5.3
���挧,�Ďq�s,���s,�Ďq,30,44,520,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,3.3
���挧,�Ďq�s,�y�m����,�Ďq,15,51,340,115,,�ؑ�,���ƒn��,2023�N��P�l����,790.00000000000000000000,2.3
���挧,�Ďq�s,�錩��,�Ďq,90,32,200,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,840.00000000000000000000,4.2
���挧,�Ďq�s,���O��,�Ďq,30,2,240,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,15
���挧,�����S���˒�,�{��,���ˍa��,25,,750,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,0.6
���挧,�����S���˒�,�ێR,�ݖ{,90,31,830,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.5
���挧,�����S���˒�,�g��,�ݖ{,4,33,700,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,2.9
���挧,�Ďq�s,����,���ˑ�R,30,21,200,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,1500.00000000000000000000,7.5
���挧,�Ďq�s,����,���ˑ�R,30,41,330,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,4.2
���挧,�Ďq�s,�͉�,���ˑ�R,30,17,220,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,850.00000000000000000000,3.9
���挧,�Ďq�s,���]������,���ˑ�R,30,27,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,12000.00000000000000000000,6
���挧,�Ďq�s,��,�Ďq,60,45,1200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,1.7
���挧,�Ďq�s,�Έ�,�Ďq,30,53,290,140,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,1.2
���挧,�Ďq�s,�A�c��,�Ďq,30,21,200,125,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,9
���挧,�Ďq�s,��㓡,�Ďq,30,20,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
���挧,�Ďq�s,�㕟��,�Ďq,30,37,180,125,,�y�ʓS����,�s�X���������,2022�N��S�l����,850.00000000000000000000,4.7
���挧,�Ďq�s,�V�J,�Ďq,30,32,330,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.1
���挧,�Ďq�s,�V�J,�Ďq,60,7,195,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
���挧,�Ďq�s,�V�J,�Ďq,60,45,185,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.2
���挧,�Ďq�s,����,�Ďq,30,53,165,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,510.00000000000000000000,3.1
���挧,�Ďq�s,����,�Ďq,30,52,165,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,5.6
���挧,�Ďq�s,������,�Ďq,30,46,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.2
���挧,�Ďq�s,���J��,�Ďq,24,44,1100,900,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,5800.00000000000000000000,5.3
���挧,�Ďq�s,������,�Ďq,30,4,1800,1000,,�S����,�H�ƒn��,2022�N��S�l����,11000.00000000000000000000,6.1
���挧,�Ďq�s,������,�Ďq,30,,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.6
���挧,�Ďq�s,������,�Ďq,30,39,290,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.2
���挧,�Ďq�s,�@��,�Ďq,30,49,75,70,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,1.3
���挧,�Ďq�s,�@��,�Ďq,30,49,110,70,,�ؑ�,�s�X���������,2022�N��S�l����,320.00000000000000000000,2.9
���挧,�Ďq�s,������,�Ďq,1,41,530,1500,,�r�q�b,���ƒn��,2022�N��S�l����,14000.00000000000000000000,26.4
���挧,�Ďq�s,���O��,�Ďq,30,2,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,17.3
���挧,�Ďq�s,���O��,�Ďq,30,54,230,155,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
���挧,�����S�암��,�V��,�Ďq,90,25,620,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1
���挧,����S���쒬,���J,���J,11,,70,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.6
���挧,�����S���˒�,�g��,�ݖ{,1,40,1600,500,,�S����,�s�s�v����O,2022�N��R�l����,2000.00000000000000000000,1.3
���挧,�Ďq�s,����,���ˑ�R,60,34,550,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,0.6
���挧,�Ďq�s,����,���ˑ�R,30,2,170,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,3100.00000000000000000000,18.2
���挧,�Ďq�s,����,���ˑ�R,30,42,310,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.6
���挧,�Ďq�s,�ቮ,���ˑ�R,6,,2000,780,,,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,1
���挧,�Ďq�s,�͉�,���ˑ�R,30,9,240,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,9.6
���挧,�Ďq�s,�͉�,���ˑ�R,30,44,210,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,2.4
���挧,�Ďq�s,���]�����g,���ˑ�R,60,29,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.9
���挧,�Ďq�s,���]������,���ˑ�R,29,49,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,40.00000000000000000000,0.1
���挧,�Ďq�s,���]������,���ˑ�R,30,18,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,7.9
���挧,�����S���g�Ñ�,�厚���g��,���ˑ�R,15,41,100,65,,�ؑ�,�H�ƒn��,2022�N��R�l����,230.00000000000000000000,2.3
���挧,�Ďq�s,����,���R����,13,62,310,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.9
���挧,�Ďq�s,����,�Ďq,20,,45,75,,,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,1.1
���挧,�Ďq�s,��J��,�Ďq,14,14,165,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.5
���挧,�Ďq�s,�F���V�c,�Ďq,60,2,165,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,17.6
���挧,�Ďq�s,��㓡,�Ďq,30,18,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.6
���挧,�Ďq�s,�㕟��,�Ďq,30,54,230,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1.5
���挧,�Ďq�s,�㕟��,�Ďq,30,50,820,1300,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,4
���挧,�Ďq�s,�㕟��,�Ďq,30,29,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���挧,�Ďq�s,����,�Ďq,7,24,105,100,,�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,18.1
���挧,�Ďq�s,������,�Ďq,20,62,960,45,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.3
���挧,�Ďq�s,������,�Ďq,30,,280,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2
���挧,�Ďq�s,�ԉ���,�Ďq,30,44,115,85,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,12.2
���挧,�Ďq�s,����,�Ďq,6,32,250,230,,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,15.2
���挧,�Ďq�s,������,�Ďq,29,47,330,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,5.8
���挧,�Ďq�s,���m�o��,�Ďq,25,64,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,35.00000000000000000000,0.2
���挧,�Ďq�s,�Č�,�Ďq,30,33,1200,400,,,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,4.7
���挧,�Ďq�s,���O��,�Ďq,30,36,1400,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,6.1
���挧,�Ďq�s,���O��,�Ďq,60,56,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,1.7
���挧,�Ďq�s,���O��,�Ďq,60,20,710,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,3.8
���挧,�Ďq�s,���O��,�Ďq,30,25,280,175,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,9.6
���挧,����S���쒬,��,���R,30,32,2000,310,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,0.6
���挧,�����S���˒�,�◧,���ˍa��,60,66,540,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
���挧,�����S���˒�,����,���ˍa��,90,35,1500,230,,�q�b,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,1.7
���挧,�����S���˒�,�v��,�ݖ{,24,44,165,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.9
���挧,�����S���˒�,�g��,�ݖ{,6,56,130,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,1.3
���挧,�����S���˒�,�g��,�ݖ{,5,42,430,185,,�ؑ�,�s�s�v����O,2022�N��Q�l����,880.00000000000000000000,2
���挧,�Ďq�s,�F������,�Ďq,60,,115,60,,,���ƒn��,2022�N��Q�l����,99.00000000000000000000,0.9
���挧,�Ďq�s,�F���V�c,�Ďq,60,45,190,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,3.5
���挧,�Ďq�s,�F���V�c,�Ďq,60,14,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10
���挧,�Ďq�s,�p�Ւ�,�Ďq,14,37,1100,1000,,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,9.1
���挧,�Ďq�s,�_����,�Ďq,15,49,620,850,,�q�b,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,10.2
���挧,�Ďq�s,�_����,�Ďq,26,,195,,,,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,4.6
���挧,�Ďq�s,����,�Ďq,23,,125,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,2.4
���挧,�Ďq�s,����,�Ďq,24,,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2.9
���挧,�Ďq�s,�i�],�Ďq,60,44,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
���挧,�Ďq�s,�i�],�Ďq,60,,300,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,2.9
���挧,�Ďq�s,�咬,�Ďq,21,19,85,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,8.8
���挧,�Ďq�s,������,�Ďq,30,54,210,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,5.2
���挧,�Ďq�s,������,�Ďq,30,16,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
���挧,�Ďq�s,������,�Ďq,30,58,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.4
���挧,�Ďq�s,������,�Ďq,30,5,185,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.2
���挧,�Ďq�s,����,�Ďq,30,21,200,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,9.5
���挧,�Ďq�s,����,�Ďq,30,28,200,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,5.5
���挧,�Ďq�s,�@������,�Ďq,11,13,1100,2000,,�q�b,���ƒn��,2022�N��Q�l����,73000.00000000000000000000,66.4
���挧,�Ďq�s,�錩��,�Ďq,90,45,165,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,170.00000000000000000000,1
���挧,�Ďq�s,���O��,�Ďq,60,55,460,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.2
���挧,�Ďq�s,���O��,�Ďq,60,35,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.9
���挧,����S���쒬,���R,���R,5,44,300,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
���挧,����S�]�{��,�厚�]��,�]��,6,52,135,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0.1
���挧,�Ďq�s,��,���ˑ�R,30,34,1100,460,,�S����,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.1
���挧,�Ďq�s,����,���ˑ�R,30,44,280,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,0.8
���挧,�Ďq�s,���]������,���ˑ�R,30,31,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.7
���挧,�Ďq�s,���]������,���ˑ�R,30,31,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,2.6
���挧,�Ďq�s,���{,�Ďq,30,28,850,420,,�S����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,3.6
���挧,�Ďq�s,���,�Ďq,90,14,210,130,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,7.6
���挧,�Ďq�s,�F��,�Ďq,30,3,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
���挧,�Ďq�s,��㓡,�Ďq,30,20,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.6
���挧,�Ďq�s,�㕟��,�Ďq,30,47,380,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.4
���挧,�Ďq�s,�㕟��,�Ďq,30,,160,,,,�s�X���������,2022�N��P�l����,190.00000000000000000000,1.2
���挧,�Ďq�s,�_����,�Ďq,16,72,130,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.8
���挧,�Ďq�s,�V�_��,�Ďq,19,,140,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,50.00000000000000000000,0.4
���挧,�Ďq�s,���Β�,�Ďq,9,21,420,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,4.5
���挧,�Ďq�s,�i�],�Ďq,60,44,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,370.00000000000000000000,1.8
���挧,�Ďq�s,������,�Ďq,30,2,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���挧,�Ďq�s,������,�Ďq,30,41,730,370,,�q�b,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,5.1
���挧,�Ďq�s,������,�Ďq,30,34,530,260,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,3.4
���挧,�Ďq�s,�F����,�Ďq,30,7,220,90,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,9.1
���挧,�Ďq�s,����,�Ďq,30,27,195,135,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,4.1
���挧,�Ďq�s,�y�m����,�Ďq,6,,105,,,,���ƒn��,2022�N��P�l����,440.00000000000000000000,4.2
���挧,�Ďq�s,�ڋv����,�Ďq,11,49,340,155,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,3.8
���挧,�Ďq�s,�Č�,�Ďq,30,50,480,310,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,2.7
���挧,�Ďq�s,�錩��,�Ďq,60,34,2000,370,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,1.4
���挧,�����S���˒�,����,�ݖ{,60,21,980,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,2100.00000000000000000000,2.1
���挧,�����S���˒�,�ێR,�ݖ{,90,17,860,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,2.1
���挧,�Ďq�s,��,���ˑ�R,60,35,210,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,1.2
���挧,�Ďq�s,�ꕔ,���ˑ�R,30,,520,280,,�ؑ�,�s�X���������,2021�N��S�l����,330.00000000000000000000,0.6
���挧,�Ďq�s,���]������,���ˑ�R,30,8,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8.2
���挧,�Ďq�s,�A�c��,�Ďq,30,14,510,150,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,5.5
���挧,�Ďq�s,�F������,�Ďq,60,27,400,240,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,5.3
���挧,�Ďq�s,�㕟��,�Ďq,30,51,150,110,,�ؑ�,�s�X���������,2021�N��S�l����,330.00000000000000000000,2.2
���挧,�Ďq�s,�ъC��,�Ďq,25,33,260,140,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,910.00000000000000000000,3.5
���挧,�Ďq�s,�,�Ďq,23,,75,,,�ؑ�,���ƒn��,2021�N��S�l����,110.00000000000000000000,1.5
���挧,�Ďq�s,�O�{��,�Ďq,30,37,330,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,5.8
���挧,�Ďq�s,�V�J,�Ďq,30,28,730,430,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,4.7
���挧,�Ďq�s,���Β�,�Ďq,8,,95,100,,�ؑ�,���ƒn��,2021�N��S�l����,230.00000000000000000000,2.4
���挧,�Ďq�s,����,�Ďq,26,45,1100,890,,�S����,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,3.9
���挧,�Ďq�s,����,�Ďq,29,57,370,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3
���挧,�Ďq�s,������,�Ďq,30,,270,,,,�s�X���������,2021�N��S�l����,3600.00000000000000000000,13.3
���挧,�Ďq�s,������,�Ďq,30,51,380,500,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.9
���挧,�Ďq�s,������,�Ďq,29,43,210,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,6.2
���挧,�Ďq�s,������,�Ďq,30,,830,,,,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,5.2
���挧,�Ďq�s,������,�Ďq,30,46,150,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,5
���挧,�Ďq�s,�F����,�Ďq,30,32,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5
���挧,�Ďq�s,���s,�Ďq,60,50,2000,1600,,�S����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,5.5
���挧,�Ďq�s,���O��,�Ďq,30,3,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.2
���挧,�Ďq�s,���O��,�Ďq,60,6,540,120,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,4.3
���挧,�����S�암��,����,�Ďq,90,44,400,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,1.1
���挧,����S���쒬,�ܓn,���R,120,28,280,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
���挧,�����S���˒�,����,���ˍa��,90,26,210,125,,�q�b,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,2.9
���挧,�Ďq�s,�͉�,���ˑ�R,30,34,195,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,520.00000000000000000000,2.7
���挧,�Ďq�s,�͉�,���ˑ�R,30,2,190,105,,,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,11.6
���挧,�Ďq�s,�F�},���ˑ�R,9,,170,80,,,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
���挧,�Ďq�s,�g��,���ˑ�R,15,33,1100,480,,�S����,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,2.7
���挧,�Ďq�s,���]������,���ˑ�R,30,,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,240.00000000000000000000,1.1
���挧,�����S���g�Ñ�,�厚���g��,���ˑ�R,30,50,780,145,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,2.6
���挧,�Ďq�s,���{,�Ďq,30,43,640,460,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,4.7
���挧,�Ďq�s,�Έ�,�Ďq,30,64,930,270,,�ؑ�,�s�X���������,2021�N��R�l����,120.00000000000000000000,0.1
���挧,�Ďq�s,��J��,�Ďq,11,2,240,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,22.9
���挧,�Ďq�s,�F������,�Ďq,60,17,185,115,,�ؑ�,���ƒn��,2021�N��R�l����,1600.00000000000000000000,8.6
���挧,�Ďq�s,�p�Ւ�,�Ďq,25,55,160,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,540.00000000000000000000,3.4
���挧,�Ďq�s,�p�Ւ�,�Ďq,29,62,110,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,70.00000000000000000000,0.6
���挧,�Ďq�s,�㕟��,�Ďq,30,36,240,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,2.6
���挧,�Ďq�s,�㕟��,�Ďq,30,3,190,105,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,12.1
���挧,�Ďq�s,���Β�,�Ďq,9,50,310,2000,,�r�q�b,���ƒn��,2021�N��R�l����,8700.00000000000000000000,28.1
���挧,�Ďq�s,�ъC��,�Ďq,30,35,270,155,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,3.6
���挧,�Ďq�s,�Ԕ�,�Ďq,30,54,500,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,2.8
���挧,�Ďq�s,�,�Ďq,13,64,105,150,,�ؑ�,���ƒn��,2021�N��R�l����,140.00000000000000000000,1.3
���挧,�Ďq�s,�V�J,�Ďq,60,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13.6
���挧,�Ďq�s,����,�Ďq,28,,195,,,,�ߗ׏��ƒn��,2021�N��R�l����,150.00000000000000000000,0.8
���挧,�Ďq�s,���Β�,�Ďq,24,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,23
���挧,�Ďq�s,������,�Ďq,25,7,210,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,18.1
���挧,�Ďq�s,������,�Ďq,21,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
���挧,�Ďq�s,������,�Ďq,30,59,210,260,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.2
���挧,�Ďq�s,������,�Ďq,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17
���挧,�Ďq�s,������,�Ďq,30,3,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,10
���挧,�Ďq�s,������,�Ďq,30,63,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.4
���挧,�Ďq�s,�F����,�Ďq,30,60,380,75,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,1.6
���挧,�Ďq�s,���s,�Ďq,60,40,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.5
���挧,�Ďq�s,�l���s��,�Ďq,13,59,160,260,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,160.00000000000000000000,1
���挧,�Ďq�s,���O��,�Ďq,30,34,600,330,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,2.5
���挧,�����S���˒�,��a,�ݖ{,21,44,240,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,2.5
���挧,�����S���˒�,����,�ݖ{,90,42,920,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,320.00000000000000000000,0.3
���挧,�Ďq�s,�ቮ,���ˑ�R,3,35,1100,150,,�S����,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,1.7
���挧,�Ďq�s,�ቮ,���ˑ�R,3,50,210,75,,,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.6
���挧,�Ďq�s,�ÖL��,���ˑ�R,30,46,660,135,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.8
���挧,�Ďq�s,����,���ˑ�R,30,,730,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
���挧,�Ďq�s,�g��,���ˑ�R,24,,500,,,,�s�X���������,2021�N��Q�l����,580.00000000000000000000,1.2
���挧,�Ďq�s,�g��,���ˑ�R,26,,310,,,,�s�X���������,2021�N��Q�l����,450.00000000000000000000,1.5
���挧,�Ďq�s,���]������,���ˑ�R,30,19,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,4.8
���挧,�Ďq�s,���]������,���ˑ�R,30,34,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,86.00000000000000000000,0.4
���挧,�Ďq�s,������,���R����,9,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,840.00000000000000000000,4.7
���挧,�Ďq�s,�Έ�,�Ďq,30,49,155,100,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,1.5
���挧,�Ďq�s,�A�c��,�Ďq,29,21,260,155,,�S����,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,7.3
���挧,�Ďq�s,�F������,�Ďq,60,46,340,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.4
���挧,�Ďq�s,�F������,�Ďq,60,36,300,130,,,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.3
���挧,�Ďq�s,�F������,�Ďq,30,60,280,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.4
���挧,�Ďq�s,���c��,�Ďq,24,33,350,420,,�ؑ�,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,2.4
���挧,�Ďq�s,�_����,�Ďq,25,40,95,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,2.6
���挧,�Ďq�s,�_����,�Ďq,25,40,190,250,,�S����,���H�ƒn��,2021�N��Q�l����,780.00000000000000000000,4.1
���挧,�Ďq�s,�O�{��,�Ďq,30,50,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.6