�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�V�{,����,90,,210,,,,�s�X���������,2023�N��R�l����,200.00000000000000000000,1
���R��,���Ўs,�V�{,����,90,,75,,,,�s�X���������,2023�N��P�l����,54.00000000000000000000,0.7
���R��,���Ўs,�V�{,����,90,,610,,,,�s�X���������,2022�N��Q�l����,20.00000000000000000000,0
���R��,���Ўs,�V�{,����,90,,360,,,,�s�X���������,2016�N��Q�l����,330.00000000000000000000,0.9
���R��,���Ўs,�V�{,����,90,,190,,,,�s�X���������,2015�N��Q�l����,230.00000000000000000000,1.2
���R��,���Ўs,�V�{,����,120,,270,,,,,2015�N��Q�l����,80.00000000000000000000,0.3
���R��,���Ўs,�V�{,����,90,,490,,,,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.8
���R��,���Ўs,�V�{,����,90,,1000,,,,�s�X���������,2010�N��S�l����,30.00000000000000000000,0
���R��,���Ўs,�V�{,����,120,,65,,,,�s�X���������,2010�N��P�l����,71.00000000000000000000,1.1
���R��,���Ўs,�V�{,����,120,,530,,,,�s�X���������,2009�N��S�l����,50.00000000000000000000,0.1
���R��,���Ўs,�V�{,����,120,,1100,,,,�s�X���������,2009�N��S�l����,77.00000000000000000000,0.1
