�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�щ�,�щ�,4,55,460,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.5
���쌧,�ѓc�s,�щ�,�щ�,8,2,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,10.3
���쌧,�ѓc�s,�щ�,�щ�,9,3,680,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,5
���쌧,�ѓc�s,�щ�,�щ�,12,3,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,9.4
���쌧,�ѓc�s,�щ�,�щ�,9,3,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,10.6
���쌧,�ѓc�s,�щ�,�щ�,4,31,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,4.4
���쌧,�ѓc�s,�щ�,�щ�,13,21,860,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,3.4
���쌧,�ѓc�s,�щ�,�щ�,5,5,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,8.5
���쌧,�ѓc�s,�щ�,�щ�,6,5,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,10
���쌧,�ѓc�s,�щ�,�щ�,6,49,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,45.00000000000000000000,0.2
���쌧,�ѓc�s,�щ�,�щ�,9,11,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,11.4
���쌧,�ѓc�s,�щ�,�щ�,8,46,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,830.00000000000000000000,3.8
���쌧,�ѓc�s,�щ�,�щ�,8,25,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,3.8
���쌧,�ѓc�s,�щ�,�щ�,8,58,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,1.9
���쌧,�ѓc�s,�щ�,�щ�,9,17,250,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,12
