�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�͖{,����,30,7,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10
���R��,�Ԕ֎s,�͖{,����,30,50,480,230,,�ؑ�,��Q��Z���n��,2021�N��S�l����,550.00000000000000000000,1.1
���R��,�Ԕ֎s,�͖{,����,30,3,240,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,7.1
���R��,�Ԕ֎s,�͖{,����,30,,170,,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.7
���R��,�Ԕ֎s,�͖{,����,30,4,240,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,13.3
���R��,�Ԕ֎s,�͖{,����,30,6,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.4
���R��,�Ԕ֎s,�͖{,����,30,5,185,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.2
���R��,�Ԕ֎s,�͖{,����,30,4,195,110,,,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14.4
���R��,�Ԕ֎s,�͖{,����,30,6,220,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,15.9
���R��,�Ԕ֎s,�͖{,����,30,6,260,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,13.5
���R��,�Ԕ֎s,�͖{,����,30,7,220,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,11.8
���R��,�Ԕ֎s,�͖{,����,30,6,230,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4800.00000000000000000000,20.9
���R��,�Ԕ֎s,�͖{,����,30,7,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,8.6
���R��,�Ԕ֎s,�͖{,����,30,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.9
���R��,�Ԕ֎s,�͖{,����,30,7,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.9
���R��,�Ԕ֎s,�͖{,����,30,7,220,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,17.3
���R��,�Ԕ֎s,�͖{,����,30,72,470,85,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.6
���R��,�Ԕ֎s,�͖{,����,30,49,270,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,3.3
���R��,�Ԕ֎s,�͖{,����,30,9,185,100,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.5
���R��,�Ԕ֎s,�͖{,����,30,9,180,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,14.4
���R��,�Ԕ֎s,�͖{,����,30,61,1800,,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,2800.00000000000000000000,1.6
���R��,�Ԕ֎s,�͖{,����,30,30,430,280,,�S����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,3.3
���R��,�Ԕ֎s,�͖{,����,30,20,370,110,,�S����,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,4.6
���R��,�Ԕ֎s,�͖{,����,30,32,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,3.6
���R��,�Ԕ֎s,�͖{,����,30,33,75,75,,�S����,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,2.7
���R��,�Ԕ֎s,�͖{,����,30,27,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5
���R��,�Ԕ֎s,�͖{,����,30,49,270,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,670.00000000000000000000,2.5
���R��,�Ԕ֎s,�͖{,����,30,17,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.8
���R��,�Ԕ֎s,�͖{,,,14,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,8
���R��,�Ԕ֎s,�͖{,,,15,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,8.5
