�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�{�{��,�F�J,14,,170,100,,�ؑ�,����,2023�N��S�l����,3300.00000000000000000000,19.4
��ʌ�,�F�J�s,�{�{��,�F�J,11,,140,260,,�ؑ�,����,2023�N��S�l����,8500.00000000000000000000,60.7
��ʌ�,�F�J�s,�{�{��,�F�J,13,35,1100,260,,�S����,���ƒn��,2019�N��R�l����,5700.00000000000000000000,5.2
��ʌ�,�F�J�s,�{�{��,�F�J,11,6,200,260,,,���ƒn��,2018�N��Q�l����,8900.00000000000000000000,44.5
��ʌ�,�F�J�s,�{�{��,�F�J,12,,200,170,,�y�ʓS����,���ƒn��,2016�N��S�l����,1500.00000000000000000000,7.5
��ʌ�,�F�J�s,�{�{��,�F�J,12,40,130,175,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,8.5
��ʌ�,�F�J�s,�{�{��,�F�J,13,11,240,105,,�ؑ�,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,14.2
��ʌ�,�F�J�s,�{�{��,�F�J,14,,240,,,�ؑ�,���ƒn��,2013�N��P�l����,3600.00000000000000000000,15
��ʌ�,�F�J�s,�{�{��,�F�J,16,21,70,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,18.6
��ʌ�,�F�J�s,�{�{��,�F�J,16,38,840,480,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,7000.00000000000000000000,8.3
��ʌ�,�F�J�s,�{�{��,�F�J,11,16,130,105,,�ؑ�,���ƒn��,2008�N��P�l����,3700.00000000000000000000,28.5
��ʌ�,�F�J�s,�{�{��,�F�J,14,,135,60,,�ؑ�,���ƒn��,2008�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�F�J�s,�{�{��,��F�J,4,42,260,105,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2800.00000000000000000000,10.8
