�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,����˂Q��,����,60,30,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s�k��,����˂Q��,����,60,4,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s�k��,����˂Q��,����,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s�k��,����˂Q��,����,30,38,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,39,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,4.6
�k�C��,�D�y�s�k��,����˂Q��,����,60,,280,120,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10.7
�k�C��,�D�y�s�k��,����˂Q��,����,60,9,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�k��,����˂Q��,����,60,,140,,,,��Q���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,39,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s�k��,����˂Q��,����,60,38,180,40,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,620.00000000000000000000,3.4
�k�C��,�D�y�s�k��,����˂Q��,�H,22,39,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,2.4
�k�C��,�D�y�s�k��,����˂Q��,�H,22,31,190,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s�k��,����˂Q��,�H,25,39,175,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,6.9
