�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,220,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,30,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,23,,400,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,26,,580,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,170,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,,200,,,,���H�ƒn��,2022�N��Q�l����,730.00000000000000000000,3.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,,200,,,,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,18,,1700,,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,400,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,200,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,260,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,23,,290,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,200,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,10,,290,,,,,2017�N��S�l����,630.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,85,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,6,,300,,,,,2017�N��P�l����,640.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,220,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,370.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,,310,,,,���H�ƒn��,2016�N��P�l����,570.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,2,,310,,,,���H�ƒn��,2015�N��S�l����,570.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,290,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,320.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,8,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,4,,230,,,,���H�ƒn��,2013�N��R�l����,450.00000000000000000000,2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,18,,320,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,26,,250,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,15,,290,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,,,250,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,,,220,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.3
