�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���m��,90,,80,,�Q�k�c�j,,,2020�N��S�l����,1500.00000000000000000000,18.8
���茧,����s,������,���m��,90,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,470.00000000000000000000,6.7
���茧,����s,������,���m��,90,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,890.00000000000000000000,12.7
���茧,����s,������,���m��,90,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,26.2
���茧,����s,������,���m��,90,34,65,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,560.00000000000000000000,8.6
���茧,����s,������,���m��,90,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,7.9
���茧,����s,������,���m��,90,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,11.4
���茧,����s,������,���m��,90,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,540.00000000000000000000,7.7
���茧,����s,������,���m��,90,29,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,740.00000000000000000000,10.6
���茧,����s,������,���m��,90,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,10
���茧,����s,������,,,,70,,�R�k�c�j,�r�q�b,,2009�N��P�l����,620.00000000000000000000,8.9
