�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�莟��,�I�],16,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,�莟��,�I�],16,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
���䌧,�I�]�s,�莟��,�I�],16,3,310,145,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,14.2
���䌧,�I�]�s,�莟��,�I�],22,48,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.8
���䌧,�I�]�s,�莟��,�I�],18,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�I�]�s,�莟��,�I�],19,31,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3.3
���䌧,�I�]�s,�莟��,�I�],21,26,2000,2000,,�q�b,���H�ƒn��,2014�N��R�l����,34000.00000000000000000000,17
���䌧,�I�]�s,�莟��,�I�],19,12,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,11.5
���䌧,�I�]�s,�莟��,�I�],22,13,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,11.5
���䌧,�I�]�s,�莟��,�I�],21,37,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.5
���䌧,�I�]�s,�莟��,�I�],20,28,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.8
���䌧,�I�]�s,�莟��,�I�],21,15,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,14.4
���䌧,�I�]�s,�莟��,�I�],15,,200,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,13.5
���䌧,�I�]�s,�莟��,�I�],20,52,310,300,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,1.2
���䌧,�I�]�s,�莟��,�I�],15,48,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,9.1
