�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,��{��,�O��,13,47,970,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,20000.00000000000000000000,20.6
�É���,�O���s,��{��,�O���c��,6,42,95,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,15.8
�É���,�O���s,��{��,�O���L���H,6,52,140,300,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,15.7
�É���,�O���s,��{��,�O���L���H,6,25,1200,600,,�q�b,��P��Z���n��,2017�N��Q�l����,17000.00000000000000000000,14.2
�É���,�O���s,��{��,�O���c��,8,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,27.2
�É���,�O���s,��{��,�O���c��,4,26,270,440,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,18.5
�É���,�O���s,��{��,�O���c��,8,37,155,310,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,15.5
�É���,�O���s,��{��,�O��,14,43,240,115,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,1500.00000000000000000000,6.3
�É���,�O���s,��{��,�O��,16,,220,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,18.6
�É���,�O���s,��{��,�O��,15,54,165,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,18.2
