�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�]���{��,���q,10,36,290,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.9
�O�d��,�鎭�s,�]���{��,���q,9,54,380,130,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,200.00000000000000000000,0.5
�O�d��,�鎭�s,�]���{��,���q,8,67,95,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,4.2
�O�d��,�鎭�s,�]���{��,���q,8,29,310,75,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5.2
�O�d��,�鎭�s,�]���{��,���q,11,33,320,145,,�S����,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,1.8
�O�d��,�鎭�s,�]���{��,���q,6,10,1400,1600,,�q�b,��P��Z���n��,2017�N��S�l����,22000.00000000000000000000,15.7
�O�d��,�鎭�s,�]���{��,���q,11,,620,,,,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,1
�O�d��,�鎭�s,�]���{��,���q,6,68,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,1.9
�O�d��,�鎭�s,�]���{��,���q,12,,280,,,,�ߗ׏��ƒn��,2014�N��P�l����,750.00000000000000000000,2.7
�O�d��,�鎭�s,�]���{��,���q,13,41,420,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,3.3
�O�d��,�鎭�s,�]���{��,���q,9,,340,,,,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,3.2
�O�d��,�鎭�s,�]���{��,���q,11,66,190,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,360.00000000000000000000,1.9
