�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,�{�n���L��,,,39,85,65,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,8.8
�F�{��,�V���s,�{�n���L��,,,44,1300,720,,�S����,,2022�N��Q�l����,8000.00000000000000000000,6.2
�F�{��,�V���s,�{�n���L��,�O�p,120,42,410,410,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2
�F�{��,�V���s,�{�n���L��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,14
�F�{��,�V���s,�{�n���L��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,14.4
�F�{��,�V���s,�{�n���L��,�O�p,120,31,620,440,,�S����,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,4.5
�F�{��,�V���s,�{�n���L��,�O�p,120,,450,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,110.00000000000000000000,0.2
�F�{��,�V���s,�{�n���L��,,,,180,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.3
�F�{��,�V���s,�{�n���L��,,,,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,5.6
�F�{��,�V���s,�{�n���L��,,,,220,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5
�F�{��,�V���s,�{�n���L��,�O�p,120,30,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,5.4
�F�{��,�V���s,�{�n���L��,,,6,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.3
�F�{��,�V���s,�{�n���L��,,,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,14.8
�F�{��,�V���s,�{�n���L��,,,45,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.6
�F�{��,�V���s,�{�n���L��,,,7,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,14.5
�F�{��,�V���s,�{�n���L��,,,,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.3
�F�{��,�V���s,�{�n���L��,,,8,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�V���s,�{�n���L��,,,15,370,320,,�q�b,�s�s�v����O,2016�N��S�l����,6000.00000000000000000000,16.2
�F�{��,�V���s,�{�n���L��,,,10,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,11.5
�F�{��,�V���s,�{�n���L��,�O�p,120,15,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�V���s,�{�n���L��,,,36,550,380,,�S����,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,3.6
�F�{��,�V���s,�{�n���L��,�O�p,120,28,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,4
�F�{��,�V���s,�{�n���L��,,,12,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,9.5
�F�{��,�V���s,�{�n���L��,�O�p,120,,195,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10.8
�F�{��,�V���s,�{�n���L��,�O�p,120,54,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,3.3
�F�{��,�V���s,�{�n���L��,�O�p,120,26,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�V���s,�{�n���L��,�O�p,120,30,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,0.9
�F�{��,�V���s,�{�n���L��,�O�p,120,15,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,11.5
�F�{��,�V���s,�{�n���L��,,,26,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,7.6
�F�{��,�V���s,�{�n���L��,,,25,195,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,6.7
�F�{��,�V���s,�{�n���L��,,,15,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,10
�F�{��,�V���s,�{�n���L��,,,29,270,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,5.2
