�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�Ҋ�����,�s��,19,1,450,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,4.7
�{�茧,�s��s,�Ҋ�����,�s��,28,34,195,270,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.7
�{�茧,�s��s,�Ҋ�����,�s��,1,74,80,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�{�茧,�s��s,�Ҋ�����,�s��,23,52,100,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,95.00000000000000000000,1
�{�茧,�s��s,�Ҋ�����,�s��,24,33,95,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.6
�{�茧,�s��s,�Ҋ�����,�s��,16,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.4
�{�茧,�s��s,�Ҋ�����,�s��,19,40,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,6
�{�茧,�s��s,�Ҋ�����,�s��,19,4,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,13.6
�{�茧,�s��s,�Ҋ�����,�s��,23,5,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.1
�{�茧,�s��s,�Ҋ�����,�s��,18,52,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.4
�{�茧,�s��s,�Ҋ�����,�s��,23,35,290,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,4.5
�{�茧,�s��s,�Ҋ�����,�s��,24,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.2
�{�茧,�s��s,�Ҋ�����,�s��,21,46,650,510,,�ؑ�,��P��Z���n��,2018�N��P�l����,860.00000000000000000000,1.3
�{�茧,�s��s,�Ҋ�����,�s��,21,50,220,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,2.5
�{�茧,�s��s,�Ҋ�����,�s��,19,42,200,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,4.5
�{�茧,�s��s,�Ҋ�����,�s��,23,68,140,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,290.00000000000000000000,2.1
�{�茧,�s��s,�Ҋ�����,�s��,24,34,80,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,9.4
�{�茧,�s��s,�Ҋ�����,�s��,16,50,1500,,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,1.5
�{�茧,�s��s,�Ҋ�����,�s��,18,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.5
�{�茧,�s��s,�Ҋ�����,�s��,24,34,80,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,1.3
�{�茧,�s��s,�Ҋ�����,�s��,24,26,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�{�茧,�s��s,�Ҋ�����,�s��,23,27,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,10
�{�茧,�s��s,�Ҋ�����,�s��,16,,440,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,1.4
�{�茧,�s��s,�Ҋ�����,�s��,25,53,510,195,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,1.9
�{�茧,�s��s,�Ҋ�����,�s��,25,71,75,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,430.00000000000000000000,5.7
�{�茧,�s��s,�Ҋ�����,�s��,16,46,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.7
�{�茧,�s��s,�Ҋ�����,�s��,20,57,280,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,3.2
�{�茧,�s��s,�Ҋ�����,�s��,16,,300,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,2.7
�{�茧,�s��s,�Ҋ�����,�s��,23,40,190,125,,�S����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.9
�{�茧,�s��s,�Ҋ�����,�s��,21,12,280,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,6.8
�{�茧,�s��s,�Ҋ�����,�s��,25,12,210,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
�{�茧,�s��s,�Ҋ�����,�s��,24,12,270,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,11.1
�{�茧,�s��s,�Ҋ�����,�s��,18,49,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,1.7
�{�茧,�s��s,�Ҋ�����,�s��,21,15,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,10
�{�茧,�s��s,�Ҋ�����,�s��,23,15,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,8.6
�{�茧,�s��s,�Ҋ�����,�s��,24,28,270,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,7.8
�{�茧,�s��s,�Ҋ�����,�s��,15,15,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,6.7
�{�茧,�s��s,�Ҋ�����,�s��,30,,290,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,600.00000000000000000000,2.1
�{�茧,�s��s,�Ҋ�����,�s��,21,15,270,,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,5.9
�{�茧,�s��s,�Ҋ�����,�s��,26,23,230,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,9.1
�{�茧,�s��s,�Ҋ�����,�s��,24,40,190,125,,�S����,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,6.8
�{�茧,�s��s,�Ҋ�����,�s��,21,48,870,490,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,1.4
