�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�Ό���,����,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,16.8
�Q�n��,����s,�Ό���,����,30,1,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,11.2
�Q�n��,����s,�Ό���,����,30,37,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,2.8
�Q�n��,����s,�]�ؒ�,����,30,9,280,165,,�ؑ�,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,21.4
�Q�n��,����s,�Љ���,����,28,51,165,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�Q�n��,����s,�Ό���,����,30,49,310,130,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.6
�Q�n��,����s,�]�ؒ�,����,20,61,200,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6
�Q�n��,����s,�]�ؒ�,����,20,45,110,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.7
�Q�n��,����s,�]�ؒ�,����,30,26,230,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�㍲�쒬,����,30,23,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,����s,�㒆����,����,23,22,135,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.8
�Q�n��,����s,���a�c��,����,11,21,120,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,24.2
�Q�n��,����s,�h��,����,4,10,340,1500,,�S����,���ƒn��,2023�N��R�l����,53000.00000000000000000000,155.9
�Q�n��,����s,�敍��,����,30,27,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,����s,�A����,����,6,7,360,900,,�q�b,���ƒn��,2023�N��R�l����,37000.00000000000000000000,102.8
�Q�n��,����s,�{����,����,9,1,350,520,,�y�ʓS����,���ƒn��,2023�N��R�l����,34000.00000000000000000000,97.1
�Q�n��,����s,�Ό���,����,30,3,310,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,12.3
�Q�n��,����s,�Ό���,����,30,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,����s,�]�ؒ�,����,30,27,1200,830,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,7.1
�Q�n��,����s,�]�ؒ�,����,30,1,600,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,38.3
�Q�n��,����s,�Љ���,����,28,39,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.8
�Q�n��,����s,�㒆����,����,21,16,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9.5
�Q�n��,����s,�㒆����,����,28,,260,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,����s,���ޒ�,����,30,27,1100,880,,�q�b,���H�ƒn��,2023�N��Q�l����,18000.00000000000000000000,16.4
�Q�n��,����s,�㒆����,����,29,28,175,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.9
�Q�n��,����s,���쒬,����,60,34,330,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,����s,���֒�,����,28,1,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,29.3
�Q�n��,����s,�����쒬,����,30,53,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.5
�Q�n��,����s,�⒬,����,12,23,105,100,,�y�ʓS����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,21.9
�Q�n��,����s,������,����,30,,220,90,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
�Q�n��,����s,������,����,11,28,75,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,22.7
�Q�n��,����s,������,����,30,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
�Q�n��,����s,�A����,����,9,43,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,700.00000000000000000000,20
�Q�n��,����s,����㒬,����,30,1,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,����s,����㒬,����,30,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.9
�Q�n��,����s,����㒬,����,30,1,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
�Q�n��,����s,�Ό���,����,30,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.1
�Q�n��,����s,�]�ؒ�,����,30,30,1400,1100,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,10
�Q�n��,����s,�㒆����,����,25,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
�Q�n��,����s,�㍲�쒬,����,29,,370,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,8.9
�Q�n��,����s,�㒆����,����,23,1,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,19
�Q�n��,����s,�Љ���,����,28,19,230,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,����s,�Љ���,����,30,1,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,11.6
�Q�n��,����s,���a�c��,����,16,40,370,360,,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,11.6
�Q�n��,����s,���쒬,����,60,1,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
�Q�n��,����s,�㒆����,����,23,31,180,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,21.7
�Q�n��,����s,�����쒬,����,8,1,210,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,����s,�h��,����,5,43,320,250,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,37.5
�Q�n��,����s,���V�钬,����,30,19,750,,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,6.7
�Q�n��,����s,���֒�,����,26,52,240,65,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,14.6
�Q�n��,����s,���֒�,����,28,1,190,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,6300.00000000000000000000,33.2
�Q�n��,����s,���|��,����,30,41,1100,360,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6500.00000000000000000000,5.9
�Q�n��,����s,���֒�,����,28,1,175,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,29.1
�Q�n��,����s,���֒�,����,18,45,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,5.4
�Q�n��,����s,���֒�,����,28,2,150,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,28
�Q�n��,����s,������,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�Q�n��,����s,���֒�,����,28,1,150,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,31.3
�Q�n��,����s,�{����,����,9,33,100,105,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,29
�Q�n��,����s,�A����,����,10,60,185,420,,�r�q�b,���ƒn��,2023�N��P�l����,6500.00000000000000000000,35.1
�Q�n��,����s,�敍��,����,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,����s,���ޒ�,����,30,1,460,115,,�ؑ�,�s�X���������,2023�N��P�l����,5300.00000000000000000000,11.5
�Q�n��,����s,�]�ؒ�,����,18,72,680,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,8.4
�Q�n��,����s,�Ό���,����,30,33,820,530,,�S����,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,4.9
�Q�n��,����s,�Ό���,����,28,48,110,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,4.1
�Q�n��,����s,�Љ���,����,28,1,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,21
�Q�n��,����s,�㒆����,����,26,46,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,6.7
�Q�n��,����s,�㒆����,����,23,1,175,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,22.3
�Q�n��,����s,�]�ؒ�,����,30,,600,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,6.3
�Q�n��,����s,�㍲�쒬,����,30,66,600,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
�Q�n��,����s,�Љ���,����,23,28,230,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�㍲�쒬,����,30,23,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�V��Ւ�,����,19,2,260,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,10.4
�Q�n��,����s,�Œ˒�,����,19,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22
�Q�n��,����s,�Œ˒�,����,19,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,22.7
�Q�n��,����s,���֒�,����,20,3,200,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,32
�Q�n��,����s,������,����,19,37,990,1500,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,17.2
�Q�n��,����s,������,����,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�Q�n��,����s,������,����,20,70,350,150,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,7.1
�Q�n��,����s,������,����,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
�Q�n��,����s,������,����,14,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17
�Q�n��,����s,��Ւ�,����,25,58,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,����s,���L����,����,30,59,260,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,2
�Q�n��,����s,�敍��,����,30,34,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,5.7
�Q�n��,����s,�敍��,����,30,13,2000,990,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,9
�Q�n��,����s,�敍��,����,30,47,520,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,2.7
�Q�n��,����s,����㒬,����,30,52,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,4.9
�Q�n��,����s,����㒬,����,26,59,530,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,5.1
�Q�n��,����s,���,����,30,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�Q�n��,����s,�Ό���,����,30,30,410,250,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,4.1
�Q�n��,����s,�Ό���,����,29,5,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15.7
�Q�n��,����s,�Ό���,����,30,37,730,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,1.8
�Q�n��,����s,����,����,5,11,140,860,,�S����,���ƒn��,2022�N��R�l����,33000.00000000000000000000,235.7
�Q�n��,����s,�Ό���,����,30,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,����s,�Ό���,����,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,����s,�㒆����,����,20,10,85,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,21.2
�Q�n��,����s,�㒆����,����,23,35,330,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.1
�Q�n��,����s,�㒆����,����,25,2,200,85,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,28
�Q�n��,����s,�k�ʒ�,����,11,2,370,430,,�y�ʓS����,���ƒn��,2022�N��R�l����,26000.00000000000000000000,70.3
�Q�n��,����s,�㒆����,����,26,2,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.5
�Q�n��,����s,���֒�,����,19,4,190,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,36.3
�Q�n��,����s,��������,����,30,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
�Q�n��,����s,���֒�,����,29,2,155,105,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,29
�Q�n��,����s,���֒�,����,26,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,26.1
�Q�n��,����s,���a�c��,����,19,40,370,360,,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,6.8
�Q�n��,����s,���֒�,����,25,2,150,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,32
�Q�n��,����s,�Œ˒�,����,15,51,85,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,860.00000000000000000000,10.1
�Q�n��,����s,�Œ˒�,����,18,,55,,,,�ߗ׏��ƒn��,2022�N��R�l����,860.00000000000000000000,15.6
�Q�n��,����s,������,����,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�敍��,����,30,61,220,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.9
�Q�n��,����s,�敍��,����,30,,155,,,,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.4
�Q�n��,����s,�a�c��,����,11,19,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,3400.00000000000000000000,28.3
�Q�n��,����s,�Ό���,����,29,2,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.4
�Q�n��,����s,�Ό���,����,30,2,150,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.7
�Q�n��,����s,�Љ���,����,28,37,550,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,7.8
�Q�n��,����s,���ޒ�,����,30,,670,135,,,�s�X���������,2022�N��Q�l����,7100.00000000000000000000,10.6
�Q�n��,����s,�]�ؒ�,����,30,28,1200,1100,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,9.2
�Q�n��,����s,�㒆����,����,25,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,21
�Q�n��,����s,�V��Ւ�,����,18,38,350,270,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,8.6
�Q�n��,����s,�㒆����,����,20,2,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,20.5
�Q�n��,����s,�k�ʒ�,����,11,37,45,65,,�ؑ�,���ƒn��,2022�N��Q�l����,240.00000000000000000000,5.3
�Q�n��,����s,��������,����,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
�Q�n��,����s,���֒�,����,30,2,150,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,30
�Q�n��,����s,������,����,30,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,23.9
�Q�n��,����s,������,����,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�Q�n��,����s,���֒�,����,18,8,140,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
�Q�n��,����s,������,����,26,28,380,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,6.6
�Q�n��,����s,�敍��,����,30,61,260,60,,�ؑ�,�s�X���������,2022�N��Q�l����,80.00000000000000000000,0.3
�Q�n��,����s,������,����,30,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,18.1
�Q�n��,����s,���ޒ�,����,30,4,150,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,26.7
�Q�n��,����s,�ᏼ��,����,16,38,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10
�Q�n��,����s,�{����,����,13,39,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,����s,����㒬,����,26,52,150,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2.7
�Q�n��,����s,�Љ���,����,25,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�㒆����,����,28,55,410,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.9
�Q�n��,����s,���L����,����,30,41,185,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,570.00000000000000000000,3.1
�Q�n��,����s,������,����,11,54,65,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,2.9
�Q�n��,����s,������,����,20,3,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,22.4
�Q�n��,����s,�o�t��,����,23,3,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,20.6
�Q�n��,����s,�o�t��,����,15,2,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,29
�Q�n��,����s,�o�t��,����,19,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20.7
�Q�n��,����s,�a�c������,����,16,30,165,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�Ȋђ�,����,60,2,310,110,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,11.6
�Q�n��,����s,����㒬,����,24,33,670,460,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,6
�Q�n��,����s,�ᏼ��,����,14,34,90,165,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,24.4
�Q�n��,����s,���璬,����,8,34,550,1400,,�q�b,���ƒn��,2021�N��S�l����,31000.00000000000000000000,56.4
�Q�n��,����s,�]�ؒ�,����,15,,140,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,7.9
�Q�n��,����s,�]�ؒ�,����,20,52,110,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,5.9
�Q�n��,����s,�㒆����,����,14,26,200,155,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.5
�Q�n��,����s,�㒆����,����,28,3,195,,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19
�Q�n��,����s,�㍲�쒬,����,30,,420,135,,,�s�X���������,2021�N��S�l����,4500.00000000000000000000,10.7
�Q�n��,����s,�����쒬,����,30,2,185,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13
�Q�n��,����s,���L����,����,30,46,175,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.4
�Q�n��,����s,�h��,����,10,38,360,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6200.00000000000000000000,17.2
�Q�n��,����s,�č蒬,����,30,25,470,100,,�y�ʓS����,�s�X���������,2021�N��S�l����,3500.00000000000000000000,7.4
�Q�n��,����s,���֒�,����,16,39,85,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,9.4
�Q�n��,����s,���֒�,����,15,2,450,125,,,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,26.7
�Q�n��,����s,��������,����,18,44,160,75,,�ؑ�,���ƒn��,2021�N��S�l����,3100.00000000000000000000,19.4
�Q�n��,����s,�o�t��,����,18,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,25
�Q�n��,����s,����㒬,����,30,37,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,9.2
�Q�n��,����s,����㒬,����,29,3,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
�Q�n��,����s,�Ό���,����,26,3,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,����s,�]�ؒ�,����,20,2,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,34.9
�Q�n��,����s,�Љ���,����,29,36,1100,360,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,6.4
�Q�n��,����s,�㒆����,����,23,46,550,185,,�ؑ�,���Z���n��,2021�N��R�l����,6300.00000000000000000000,11.5
�Q�n��,����s,�㍲�쒬,����,30,,290,,,,�s�X���������,2021�N��R�l����,5000.00000000000000000000,17.2
�Q�n��,����s,�㒆����,����,25,3,230,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,24.3
�Q�n��,����s,�㍲�쒬,����,30,3,260,100,,�ؑ�,�s�X���������,2021�N��R�l����,5400.00000000000000000000,20.8
�Q�n��,����s,�㒆����,����,21,36,2000,470,,�S����,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,6
�Q�n��,����s,�㒆����,����,30,3,170,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,23.5
�Q�n��,����s,�㒆����,����,25,27,145,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,10.3
�Q�n��,����s,�㒆����,����,30,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,27.6
�Q�n��,����s,�h��ޒ�,����,30,3,260,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,9.6
�Q�n��,����s,������,����,19,63,170,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,10
�Q�n��,����s,���֒�,����,26,3,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,24.3
�Q�n��,����s,���֒�,����,18,2,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,22.9
�Q�n��,����s,���֒�,����,16,3,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,19.5
�Q�n��,����s,������,����,30,22,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,����s,�敍��,����,30,45,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4
�Q�n��,����s,������,����,30,3,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.3
�Q�n��,����s,������,����,30,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�a�c������,����,19,46,730,430,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5100.00000000000000000000,7
�Q�n��,����s,�{��,����,20,65,65,80,,,���ƒn��,2021�N��Q�l����,380.00000000000000000000,5.8
�Q�n��,����s,�񍇒�,����,15,,250,145,,�ؑ�,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,16.4
�Q�n��,����s,�Ό���,����,30,29,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,13.3
�Q�n��,����s,�≟��,����,9,36,600,1400,,�q�b,��Q��Z���n��,2021�N��Q�l����,10000.00000000000000000000,16.7
�Q�n��,����s,�Љ���,����,26,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.7
�Q�n��,����s,�Љ���,����,24,4,170,110,,,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�Љ���,����,25,4,170,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�Љ���,����,26,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�Q�n��,����s,�㒆����,����,29,39,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�Q�n��,����s,�㒆����,����,28,3,270,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,13.3
�Q�n��,����s,�㒆����,����,24,4,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,22.3
�Q�n��,����s,�㒆����,����,23,34,210,150,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,����s,�㒆����,����,24,31,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,10.9
�Q�n��,����s,�㒆����,����,21,47,290,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.1
�Q�n��,����s,�č蒬,����,30,3,300,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,8
�Q�n��,����s,�㑠��,����,14,4,90,75,,�ؑ�,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,32.2
�Q�n��,����s,���a�c��,����,19,17,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�č蒬,����,30,3,300,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,8
�Q�n��,����s,������,����,19,4,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
�Q�n��,����s,������,����,30,,380,,,,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.3
�Q�n��,����s,������,����,20,37,150,210,,�S����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�Q�n��,����s,������,����,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,������,����,30,23,200,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�Q�n��,����s,�o�t��,����,16,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,30.5
�Q�n��,����s,�o�t��,����,18,59,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.9
�Q�n��,����s,������,����,30,3,230,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,23
�Q�n��,����s,�o�t��,����,18,3,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,24.8
�Q�n��,����s,�o�t��,����,13,4,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.1
�Q�n��,����s,����㒬,����,29,4,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,16.2
�Q�n��,����s,���ޒ�,����,30,45,620,120,,,�s�X���������,2021�N��P�l����,2900.00000000000000000000,4.7
�Q�n��,����s,����㒬,����,30,4,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,14.5
�Q�n��,����s,�Ȋђ�,����,60,5,750,300,,�ؑ�,�s�X���������,2021�N��P�l����,5500.00000000000000000000,7.3
�Q�n��,����s,�]�ؒ�,����,16,3,160,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,26.9
�Q�n��,����s,�Ό���,����,24,3,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�㍲�쒬,����,25,20,260,240,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,11.5
�Q�n��,����s,�㒆����,����,24,,195,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,28.7
�Q�n��,����s,�㒆����,����,28,,195,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,30.8
�Q�n��,����s,�㒆����,����,28,4,140,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,21.4
�Q�n��,����s,�㑠��,����,15,59,230,440,,�y�ʓS����,���ƒn��,2021�N��P�l����,3400.00000000000000000000,14.8
�Q�n��,����s,������,����,19,4,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.7
�Q�n��,����s,���֒�,����,26,36,270,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,6.3
�Q�n��,����s,������,����,30,48,145,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,7.6
�Q�n��,����s,���|��,����,30,7,210,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,14.3
�Q�n��,����s,�Ό���,����,30,4,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.3
�Q�n��,����s,���璬,����,5,37,330,,,�q�b,���ƒn��,2020�N��S�l����,37000.00000000000000000000,112.1
�Q�n��,����s,�ђ˒�,����,30,24,150,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,10.7