�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ɒB�S�K�ܒ�,�厚��S,�K��,9,,1000,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,1.8
������,�ɒB�S�K�ܒ�,�厚��S,�K��,16,,910,,,,�s�X���������,2021�N��P�l����,900.00000000000000000000,1
������,�ɒB�S�K�ܒ�,�厚��S,�K��,13,,280,,,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,3.4
������,�ɒB�S�K�ܒ�,�厚��S,�K��,7,,890,,,,,2017�N��P�l����,920.00000000000000000000,1
������,�ɒB�S�K�ܒ�,�厚��S,�K��,30,,370,,,,�s�X���������,2016�N��Q�l����,15.00000000000000000000,0
������,�ɒB�S�K�ܒ�,�厚��S,�K��,8,,320,,,,���H�ƒn��,2014�N��P�l����,850.00000000000000000000,2.7
������,�ɒB�S�K�ܒ�,�厚��S,�K��,14,,1500,,,,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,0.5
������,�ɒB�S�K�ܒ�,�厚��S,�K��,12,,90,,,,�s�X���������,2010�N��Q�l����,60.00000000000000000000,0.7
������,�ɒB�S�K�ܒ�,�厚��S,�K��,15,,240,,,,���H�ƒn��,2007�N��Q�l����,600.00000000000000000000,2.5
