�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�k����,����,30,54,155,250,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,3.9
���䌧,����s,�k����,����,30,54,240,240,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6.3
���䌧,����s,�k����,����,30,,135,,,,�s�X���������,2021�N��S�l����,700.00000000000000000000,5.2
���䌧,����s,�k����,����,30,52,610,150,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,1.6
���䌧,����s,�k����,����,30,55,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,4.4
���䌧,����s,�k����,����,30,11,200,135,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,14.5
���䌧,����s,�k����,����,30,29,500,400,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,6.4
���䌧,����s,�k����,����,30,29,250,100,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,5.6
���䌧,����s,�k����,����,30,,190,,,,�s�X���������,2015�N��P�l����,2600.00000000000000000000,13.7
���䌧,����s,�k����,����,30,16,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,13.6
���䌧,����s,�k����,����,30,49,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.2
���䌧,����s,�k����,����,30,49,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4
���䌧,����s,�k����,����,30,17,170,105,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,13.5
