�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�{��,����,2,,530,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.8
�R�`��,�����s,�{��,����,8,6,210,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,9
�R�`��,�����s,�{��,����,8,6,230,105,,�ؑ�,���Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
�R�`��,�����s,�{��,����,13,,185,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,20
�R�`��,�����s,�{��,����,3,41,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,2.6
�R�`��,�����s,�{��,����,4,41,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2
�R�`��,�����s,�{��,����,1,27,290,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,5.5
�R�`��,�����s,�{��,����,4,12,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,8.9
�R�`��,�����s,�{��,����,11,28,750,250,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,3.2
�R�`��,�����s,�{��,����,11,23,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.4
�R�`��,�����s,�{��,����,13,69,420,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.2
�R�`��,�����s,�{��,����,6,37,155,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,670.00000000000000000000,4.3
