�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,��������,��̒���,23,23,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,��������,��̒���,9,,85,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,��������,��̒���,11,23,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,��������,����,30,,65,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,��������,������,9,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,��������,��̒���,9,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,��������,��̒���,10,23,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,26.2
