�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�n��,���C�w���O,7,,880,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.7
�F�{��,�F�{�s����,�n��,���C�w���O,6,,170,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�n��,���C�w���O,5,,170,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�n��,���C�w���O,6,,370,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,6.5
�F�{��,�F�{�s����,�n��,���C�w���O,5,,220,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,�n��,���C�w���O,6,,230,,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,�n��,���C�w���O,3,,125,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,8
�F�{��,�F�{�s����,�n��,���O��,30,,350,,,,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,5.7
�F�{��,�F�{�s����,�n��,���C�w���O,7,,105,,,,,2015�N��R�l����,83.00000000000000000000,0.8
�F�{��,�F�{�s����,�n��,���C�w���O,2,,175,,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,9.1
�F�{��,�F�{�s����,�n��,���C�w���O,1,,55,,,,��P��Z���n��,2014�N��Q�l����,440.00000000000000000000,8
�F�{��,�F�{�s����,�n��,���C�w���O,4,,500,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,3.2
�F�{��,�F�{�s����,�n��,���C�w���O,4,,170,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s����,�n��,���C�w���O,0,,310,,,,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,5.2
�F�{��,�F�{�s����,�n��,���C�w���O,5,,55,,,,��P��Z���n��,2007�N��P�l����,210.00000000000000000000,3.8
�F�{��,�F�{�s����,�n��,���C�w���O,4,,260,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,890.00000000000000000000,3.4
