�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�ߖ쓌,�V��y��,30,1,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.9
�k�C��,���H�s,���ߖ�,�V��y��,30,37,450,200,,,�s�X���������,2023�N��Q�l����,680.00000000000000000000,1.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,22,250,85,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,���H�s,���ߖ�,�V��y��,30,24,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.6
�k�C��,���H�s,�ߖ쓌,�V��y��,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�k�C��,���H�s,�ߖ쓌,�V��y��,30,26,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.7
�k�C��,���H�s,���ߖ�,�V��y��,30,24,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,170.00000000000000000000,0.8
�k�C��,���H�s,���ߖ�,�V��y��,30,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,9,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
�k�C��,���H�s,���ߖ�,�V��y��,30,24,200,75,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,2.2
�k�C��,���H�s,���ߖ�,�V��y��,30,28,250,130,,�ؑ�,�s�X���������,2022�N��Q�l����,310.00000000000000000000,1.2
�k�C��,���H�s,�ߖ�,�V�x�m,30,52,590,85,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.7
�k�C��,���H�s,�ߖ쓌,�V��y��,30,46,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,37,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,2.1
�k�C��,���H�s,�ߖ쓌,�V��y��,30,4,220,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,33,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,32,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,46,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,160.00000000000000000000,0.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,3,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.8
�k�C��,���H�s,�ߖ�,�V�x�m,30,50,590,90,,,�s�X���������,2020�N��S�l����,90.00000000000000000000,0.2
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,580,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,4
�k�C��,���H�s,�ߖ쓌,�V��y��,30,33,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,38,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.7
�k�C��,���H�s,�ߖ쓌,�V��y��,30,43,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,580,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,35,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,23,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,39,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,260.00000000000000000000,0.7
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,5,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13.6
�k�C��,���H�s,���ߖ�,�V�x�m,60,51,400,310,,�ؑ�,�s�X���������,2018�N��S�l����,180.00000000000000000000,0.5
�k�C��,���H�s,���ߖ�,�V��y��,30,37,200,90,,�ؑ�,�s�X���������,2018�N��R�l����,900.00000000000000000000,4.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,45,115,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,35.00000000000000000000,0.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,37,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.7
�k�C��,���H�s,���ߖ�,�V��y��,30,30,195,120,,�ؑ�,�s�X���������,2017�N��R�l����,480.00000000000000000000,2.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,43,520,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,0.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,42,390,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.1
�k�C��,���H�s,�ߖ�,�V�x�m,30,,2000,,,,�s�X���������,2016�N��Q�l����,14000.00000000000000000000,7
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,,220,90,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,31,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,4.7
�k�C��,���H�s,���ߖ�,�V��y��,30,33,200,70,,,�s�X���������,2016�N��P�l����,480.00000000000000000000,2.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,31,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,9,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
�k�C��,���H�s,���ߖ�,�V��y��,30,45,200,90,,,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.8
�k�C��,���H�s,���ߖ�,�V��y��,30,,195,80,,,�s�X���������,2015�N��S�l����,950.00000000000000000000,4.9
�k�C��,���H�s,���ߖ�,�V��y��,30,48,230,100,,,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.4
�k�C��,���H�s,�ߖ쓌,�V��y��,30,24,270,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,36,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,510.00000000000000000000,2.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,9,290,95,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,8.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,32,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,4.6
�k�C��,���H�s,���ߖ�,�V��y��,30,36,200,85,,,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,2.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,9,220,,,,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,32,220,95,,,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,1.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,20,820,330,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,5.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,33,440,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,2.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,43,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,1.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,45,115,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,50.00000000000000000000,0.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,44,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,32,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.8
�k�C��,���H�s,���ߖ�,�V�x�m,30,31,210,75,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,2.8
�k�C��,���H�s,���ߖ�,�V��y��,30,28,200,130,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,4.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,36,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,19,280,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,11,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,7.5
�k�C��,���H�s,���ߖ�,�V��y��,30,28,200,110,,�ؑ�,�s�X���������,2013�N��P�l����,450.00000000000000000000,2.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,12,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,8.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,30,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,2.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,32,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,580.00000000000000000000,2.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,13,260,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,9.2
�k�C��,���H�s,���ߖ�,�V��y��,30,30,200,90,,�ؑ�,�s�X���������,2011�N��S�l����,850.00000000000000000000,4.3
�k�C��,���H�s,���ߖ�,�V��y��,30,42,210,85,,�ؑ�,�s�X���������,2011�N��R�l����,160.00000000000000000000,0.8
�k�C��,���H�s,�ߖ쓌,�V��y��,30,45,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1.8
�k�C��,���H�s,���ߖ�,�V��y��,30,29,200,80,,�ؑ�,�s�X���������,2011�N��Q�l����,880.00000000000000000000,4.4
�k�C��,���H�s,���ߖ�,�V��y��,30,40,195,65,,�ؑ�,�s�X���������,2011�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,���ߖ�,�V��y��,30,37,400,90,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,1.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,45,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,0.7
�k�C��,���H�s,���ߖ�,�V�x�m,60,30,200,80,,�ؑ�,,2010�N��S�l����,580.00000000000000000000,2.9
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,29,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,35,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,240.00000000000000000000,1
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,30,400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,1.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,28,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,4.3
�k�C��,���H�s,���ߖ�,��y��,30,42,190,85,,�ؑ�,�s�X���������,2010�N��P�l����,160.00000000000000000000,0.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,32,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,2
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,32,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.8
�k�C��,���H�s,���ߖ�,�V��y��,30,43,195,125,,�ؑ�,�s�X���������,2009�N��R�l����,480.00000000000000000000,2.5
�k�C��,���H�s,���ߖ�,�V��y��,30,29,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,820.00000000000000000000,3.9
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,33,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,2.6
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,31,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,4.1
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,18,195,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,2.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,23,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5
�k�C��,���H�s,���ߖ�,�V��y��,30,29,200,100,,�ؑ�,�s�X���������,2009�N��P�l����,470.00000000000000000000,2.4
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,43,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,1.8
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,23,1100,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,2.5
�k�C��,���H�s,�ߖ쓌,�V�x�m,60,16,270,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,9.3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,36,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,630.00000000000000000000,3.2
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,22,310,170,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7.4
�k�C��,���H�s,���ߖ�,�V��y��,30,30,195,95,,�ؑ�,�s�X���������,2008�N��R�l����,580.00000000000000000000,3
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,16,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,10
�k�C��,���H�s,�ߖ쓌,�V�x�m,30,35,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,580.00000000000000000000,2.8
�k�C��,���H�s,���ߖ�,�V��y��,30,34,195,120,,�ؑ�,�s�X���������,2008�N��Q�l����,750.00000000000000000000,3.8
