�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,������,��{,9,2,180,,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,27.8
���m��,��{�s,������,��{,9,51,790,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,6.7
���m��,��{�s,������,��{,8,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,30.8
���m��,��{�s,������,��{,7,50,280,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,5.7
���m��,��{�s,������,��{,7,55,370,520,,�q�b,���Z���n��,2013�N��S�l����,1600.00000000000000000000,4.3
���m��,��{�s,������,��{,16,65,240,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,3.1
���m��,��{�s,������,��{,10,16,175,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,24.6
���m��,��{�s,������,��{,9,57,185,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,10.3
