�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���q�쒬,����,30,,195,120,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.9
�V����,�����s,���q�쒬,����,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,20
�V����,�����s,�쒬,����,14,2,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,16.6
�V����,�����s,�쒬,����,10,,130,290,,,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,4.6
�V����,�����s,�˒Ó쒬,����,60,46,670,160,,�S����,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.6
�V����,�����s,�쒬,����,15,3,105,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,26.7
�V����,�����s,���q�쒬,����,29,38,1400,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,1.4
�V����,�����s,�쒬,����,10,24,1300,270,,,��P��Z���n��,2019�N��P�l����,9800.00000000000000000000,7.5
�V����,�����s,�쒬,����,13,6,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,18
�V����,�����s,�˒Ó쒬,����,60,54,2000,210,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,0.3
�V����,�����s,���q�쒬,����,28,57,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,3.3
�V����,�����s,�쒬,����,10,44,130,290,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,10
�V����,�����s,�Γ��쒬,����,60,23,1100,2000,,�S����,���H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,10.9
�V����,�����s,�Γ��쒬,����,60,21,580,340,,�q�b,���H�ƒn��,2016�N��Q�l����,6400.00000000000000000000,11
�V����,�����s,�쒬,����,11,,1600,,,,�ߗ׏��ƒn��,2015�N��S�l����,10000.00000000000000000000,6.3
�V����,�����s,���q�쒬,����,30,11,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10.3
�V����,�����s,�쒬,����,15,41,55,60,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,21.8
�V����,�����s,�쒬,����,12,33,420,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,8.3
�V����,�����s,�쒬,����,10,42,115,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,630.00000000000000000000,5.5
�V����,�����s,�쒬,����,10,56,195,190,,�ؑ�,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,8.2
�V����,�����s,�쒬,����,15,41,55,60,,�S����,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,12.7
�V����,�����s,�Γ��쒬,����,60,17,380,210,,�ؑ�,���H�ƒn��,2008�N��R�l����,5100.00000000000000000000,13.4
�V����,�����s,�Γ��쒬,����,60,17,400,155,,�ؑ�,���H�ƒn��,2008�N��R�l����,4900.00000000000000000000,12.3
�V����,�����s,�쒬,����,8,46,145,170,,�ؑ�,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,9
