�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,��撬,����,12,,470,,,,�P��Z��,2021�N��2�l����,420.00000000000000000000,0.9
�ΐ쌧,���R�s,��撬,����,15,,240,,,,��P��Z���n��,2019�N��P�l����,810.00000000000000000000,3.4
�ΐ쌧,���R�s,��撬,����,14,,290,,,,��P��Z���n��,2018�N��Q�l����,970.00000000000000000000,3.3
�ΐ쌧,���R�s,��撬,����,9,,430,,,,��P��Z���n��,2014�N��R�l����,770.00000000000000000000,1.8
�ΐ쌧,���R�s,��撬,����,14,,240,,,,�s�X���������,2014�N��P�l����,190.00000000000000000000,0.8
�ΐ쌧,���R�s,��撬,����,14,,250,,,,��P��Z���n��,2012�N��Q�l����,920.00000000000000000000,3.7
�ΐ쌧,���R�s,��撬,����,15,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,3.5
�ΐ쌧,���R�s,��撬,����,14,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,660.00000000000000000000,3.5
�ΐ쌧,���R�s,��撬,����,14,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,1.6
�ΐ쌧,���R�s,��撬,����,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,690.00000000000000000000,3.5
�ΐ쌧,���R�s,��撬,����,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,570.00000000000000000000,3.9
�ΐ쌧,���R�s,��撬,����,18,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,3.7
�ΐ쌧,���R�s,��撬,����,18,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,4
