�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�]�⒬,�]��,4,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���{,���c�s,�]�̖ؒ�,�]��,5,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���c�s,�]�⒬,�]��,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���{,���c�s,�]�̖ؒ�,�]��,7,45,60,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,30
���{,���c�s,������,�]��,9,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���c�s,�L�Œ�,�]��,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
���{,���c�s,�L�Œ�,�]��,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
���{,���c�s,�쐁�c,�]��,16,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,43.8
���{,���c�s,�쐁�c,�]��,15,29,20,,�P�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,35
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,92
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���c�s,�]�̖ؒ�,�]��,5,20,55,,,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,50.9
���{,���c�s,�]�⒬,�]��,6,43,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,420.00000000000000000000,28
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���c�s,������,�]��,6,51,45,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���c�s,�L�Ò�,�]��,11,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���c�s,�L�Ò�,�]��,3,43,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���c�s,����c,�]��,11,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,����c,�]��,18,29,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���c�s,�L�Œ�,�]��,3,24,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,�]�⒬,�]��,4,27,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,���c�s,�]�⒬,�]��,3,21,55,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,58.2
���{,���c�s,�]�̖ؒ�,�]��,10,15,85,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,58.8
���{,���c�s,�]�̖ؒ�,�]��,6,24,75,,,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
���{,���c�s,�]�⒬,�]��,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���c�s,�]�̖ؒ�,�]��,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���{,���c�s,�]�̖ؒ�,�]��,6,21,75,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,56
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���c�s,�]�̖ؒ�,�]��,9,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,70.6
���{,���c�s,������,�]��,9,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���c�s,�]�̖ؒ�,�]��,6,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,���c�s,�]�̖ؒ�,�]��,9,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,67.1
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,10,51,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,740.00000000000000000000,21.1
���{,���c�s,�L�Ò�,�]��,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���c�s,������,�]��,9,12,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,���c�s,������,�]��,9,12,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���c�s,������,�]��,8,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,67.7
���{,���c�s,������,�]��,9,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,63.3
���{,���c�s,����c,�]��,12,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���c�s,�L�Œ�,�]��,5,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,60
���{,���c�s,�L�Œ�,�]��,6,5,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,74.3
���{,���c�s,�쐁�c,�]��,10,10,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
���{,���c�s,���R��,�]��,7,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,������,�]��,6,5,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,80
���{,���c�s,������,�]��,5,4,30,,,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,100
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���c�s,������,�]��,9,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
���{,���c�s,�L�Ò�,�]��,4,43,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,���c�s,������,�]��,8,18,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���{,���c�s,������,�]��,7,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,56.7
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���c�s,�L�Œ�,�]��,6,5,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5600.00000000000000000000,86.2
���{,���c�s,�L�Œ�,�]��,7,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���c�s,�L�Œ�,�]��,5,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,50.8
���{,���c�s,����c,�]��,11,28,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,���c�s,�]�⒬,�]��,15,23,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���c�s,�]�⒬,�]��,6,44,65,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
���{,���c�s,�]�⒬,�]��,3,21,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,49.1
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���c�s,�]�̖ؒ�,�]��,6,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���c�s,�]�̖ؒ�,�]��,4,45,60,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���c�s,�]�̖ؒ�,�]��,6,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,64.6
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���c�s,�]�̖ؒ�,�]��,7,45,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���c�s,�]�̖ؒ�,�]��,5,21,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,61.7
���{,���c�s,�L�Ò�,�]��,3,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,40
���{,���c�s,������,�]��,10,24,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,52.5
���{,���c�s,������,�]��,9,12,70,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,���c�s,�L�Œ�,�]��,9,17,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,63.6
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���c�s,�L�Œ�,�]��,5,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4100.00000000000000000000,63.1
���{,���c�s,�L�Œ�,�]��,6,18,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,55.7
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���c�s,�]�⒬,�]��,3,47,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,���c�s,�]�⒬,�]��,7,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���c�s,�]�⒬,�]��,5,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,���c�s,�]�̖ؒ�,�]��,9,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,�]�̖ؒ�,�]��,5,21,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���{,���c�s,�]�̖ؒ�,�]��,9,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4300.00000000000000000000,61.4
���{,���c�s,�]�̖ؒ�,�]��,6,21,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���c�s,������,�]��,13,8,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,57.5
���{,���c�s,������,�]��,8,18,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,60
���{,���c�s,�F�쒬,�]��,11,26,55,,,�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,41.8
���{,���c�s,�L�Œ�,�]��,3,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,54.3
���{,���c�s,����c,�]��,13,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,36.9
���{,���c�s,�쐁�c,�]��,10,10,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,50.7
���{,�L���s,���]��,�]��,12,5,45,,�P�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2700.00000000000000000000,60
���{,�L���s,���]��,�]��,12,5,65,,,�q�b,���Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���c�s,�]�⒬,�]��,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
���{,���c�s,�]�⒬,�]��,2,18,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5800.00000000000000000000,77.3
���{,���c�s,�]�⒬,�]��,4,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���c�s,�]�⒬,�]��,4,23,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,63.6
���{,���c�s,�]�⒬,�]��,13,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,���c�s,�]�̖ؒ�,�]��,9,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,57.1
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,18.5
���{,���c�s,�]�̖ؒ�,�]��,5,24,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,50
���{,���c�s,������,�]��,7,8,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���{,���c�s,������,�]��,9,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,65
���{,���c�s,������,�]��,7,51,50,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,22
���{,���c�s,������,�]��,7,51,45,,�R�c�j,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,24.4
���{,���c�s,�L�Ò�,�]��,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,33.8
���{,���c�s,�L�Ò�,�]��,7,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,110
���{,���c�s,�L�Ò�,�]��,7,4,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,110
���{,���c�s,�L�Œ�,�]��,6,26,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,52.9
���{,���c�s,�F�쒬,�]��,14,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
���{,���c�s,�L�Œ�,�]��,6,24,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���c�s,�L�Œ�,�]��,5,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,55
���{,���c�s,���R��,�]��,7,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,61.3
���{,���c�s,�]�⒬,�]��,16,51,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���c�s,�]�⒬,�]��,8,50,45,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,600.00000000000000000000,13.3
���{,���c�s,�]�⒬,�]��,16,51,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,14.3
���{,���c�s,�]�⒬,�]��,3,21,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,58.2
���{,���c�s,�]�⒬,�]��,5,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,���c�s,�]�⒬,�]��,7,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���c�s,�]�⒬,�]��,15,23,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,53.3
���{,���c�s,�]�⒬,�]��,12,42,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,���c�s,�]�⒬,�]��,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���c�s,�]�⒬,�]��,7,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4100.00000000000000000000,58.6
���{,���c�s,�]�̖ؒ�,�]��,9,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,60
���{,���c�s,�]�̖ؒ�,�]��,9,17,75,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,60
���{,���c�s,������,�]��,5,45,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
���{,���c�s,������,�]��,5,45,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,���c�s,���c��,�]��,13,6,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,63.6
���{,���c�s,������,�]��,8,46,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,34.5
���{,���c�s,������,�]��,7,8,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���c�s,������,�]��,5,45,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,���c�s,�L�Ò�,�]��,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,110
���{,���c�s,�L�Œ�,�]��,6,12,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,65.5
���{,���c�s,�L�Œ�,�]��,6,24,55,,,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,43.6
���{,���c�s,�L�Ò�,�]��,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,105
���{,���c�s,����c,�]��,12,13,70,,,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,����c,�]��,12,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,52.3
���{,���c�s,����c,�]��,11,22,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���c�s,�F�쒬,�]��,14,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
���{,���c�s,�쐁�c,�]��,9,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,���c�s,�]�⒬,�]��,6,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,���c�s,�]�⒬,�]��,3,21,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,49.1
���{,���c�s,�]�⒬,�]��,15,23,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,37.3
���{,���c�s,�]�⒬,�]��,7,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,52.9
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,���c�s,�]�̖ؒ�,�]��,5,24,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,55
���{,���c�s,������,�]��,6,20,35,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,62.9
���{,���c�s,�]�̖ؒ�,�]��,9,17,75,,,�q�b,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,50.7
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���c�s,�]�̖ؒ�,�]��,9,17,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,70.8
���{,���c�s,������,�]��,5,45,60,,,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,28.3
���{,���c�s,������,�]��,9,10,25,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,9,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,���c�s,�L�Œ�,�]��,6,26,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,51.7
���{,���c�s,�L�Ò�,�]��,2,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,���c�s,�L�Œ�,�]��,4,44,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,38.3
���{,���c�s,����c,�]��,11,16,65,,,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,���c�s,����c,�]��,14,25,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,���c�s,����c,�]��,15,27,85,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,37.6
���{,���c�s,�쐁�c,�]��,16,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���{,�L���s,���]��,�]��,12,5,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,58.3
���{,�L���s,���]��,�]��,13,5,20,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,�L���s,���]��,�]��,12,5,45,,,�q�b,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,51.1
���{,���c�s,�]�⒬,�]��,5,44,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�]�⒬,�]��,8,47,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,36
���{,���c�s,�]�⒬,�]��,3,47,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,41.8
���{,���c�s,�]�⒬,�]��,6,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,���c�s,�]�⒬,�]��,2,18,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,62
���{,���c�s,�]�⒬,�]��,4,11,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,80
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,���c�s,������,�]��,5,45,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���{,���c�s,������,�]��,8,46,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,25.5
���{,���c�s,������,�]��,9,24,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,54.5
���{,���c�s,������,�]��,10,24,75,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,40
���{,���c�s,�L�Œ�,�]��,6,5,30,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,100
���{,���c�s,�L�Œ�,�]��,6,26,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,47.3
���{,���c�s,�L�Œ�,�]��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,64
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,12,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���c�s,�F�쒬,�]��,10,27,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,46.7
���{,���c�s,����c,�]��,14,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,55
���{,���c�s,�]�⒬,�]��,7,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,33.8
���{,���c�s,�]�⒬,�]��,6,50,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,34.7
���{,���c�s,�]�⒬,�]��,5,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���{,���c�s,�]�⒬,�]��,5,17,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,56
���{,���c�s,�]�⒬,�]��,6,43,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,430.00000000000000000000,28.7
���{,���c�s,�]�⒬,�]��,6,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,30
���{,���c�s,�]�⒬,�]��,8,50,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,980.00000000000000000000,21.8
���{,���c�s,�]�⒬,�]��,6,50,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,44
���{,���c�s,�]�̖ؒ�,�]��,6,6,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,105
���{,���c�s,������,�]��,10,24,65,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���{,���c�s,������,�]��,6,51,50,,�Q�c�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,32
���{,���c�s,������,�]��,10,22,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���{,���c�s,������,�]��,6,5,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4300.00000000000000000000,86
���{,���c�s,������,�]��,6,20,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,60
���{,���c�s,������,�]��,11,26,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,���c�s,������,�]��,9,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,61.7
���{,���c�s,�L�Œ�,�]��,2,44,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,37.6
���{,���c�s,�L�Œ�,�]��,5,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���{,���c�s,�L�Œ�,�]��,6,26,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���{,���c�s,����c,�]��,12,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���c�s,�F�쒬,�]��,14,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,45.7
���{,���c�s,�쐁�c,�]��,9,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
���{,���c�s,�]�⒬,�]��,13,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,28.6
���{,���c�s,�]�⒬,�]��,7,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,�]�⒬,�]��,12,42,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,34.5
���{,���c�s,�]�⒬,�]��,4,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3400.00000000000000000000,48.6
���{,���c�s,�]�⒬,�]��,13,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,�]�⒬,�]��,4,27,75,,,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,40
���{,���c�s,�]�̖ؒ�,�]��,5,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3400.00000000000000000000,45.3
���{,���c�s,�]�̖ؒ�,�]��,4,11,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,75
���{,���c�s,�]�̖ؒ�,�]��,10,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,51.4
���{,���c�s,������,�]��,7,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���c�s,������,�]��,8,46,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���c�s,������,�]��,10,5,25,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,108
���{,���c�s,������,�]��,6,21,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4400.00000000000000000000,58.7
���{,���c�s,������,�]��,9,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
���{,���c�s,������,�]��,5,45,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,���c�s,�L�Œ�,�]��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,53.3
���{,���c�s,�L�Œ�,�]��,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3500.00000000000000000000,50
���{,���c�s,�L�Œ�,�]��,6,5,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,7000.00000000000000000000,82.4
���{,���c�s,����c,�]��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,13,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���c�s,����c,�]��,11,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2