�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,6,300,70,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,18,54,390,80,,�ؑ�,�s�X���������,2023�N��Q�l����,620.00000000000000000000,1.6
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,1,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,12
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,300,115,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,320,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,11.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,4,3,300,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,11.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,20,3,270,125,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,11.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,10,38,330,110,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,1.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,15,3,300,85,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,12.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,,300,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,13
��ʌ�,���S���쒬,�厚�H��,���̂�,14,,300,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,9
��ʌ�,���S���쒬,�厚�H��,�X�ь���,20,35,590,240,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,4.2
��ʌ�,���S���쒬,�厚�H��,�X�ь���,7,,300,,,,�s�X���������,2018�N��S�l����,5300.00000000000000000000,17.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,,300,,,,�s�X���������,2018�N��S�l����,4100.00000000000000000000,13.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,6,44,135,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,740.00000000000000000000,5.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,7,300,115,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,5,7,370,120,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,,300,,,,�s�X���������,2017�N��S�l����,4300.00000000000000000000,14.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,16,26,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,4.2
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,7,300,110,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,7,37,150,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,4.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,25,500,140,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,4.8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,15,,300,,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,,300,,,,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,10.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,16,53,300,75,,�ؑ�,�s�X���������,2011�N��S�l����,450.00000000000000000000,1.5
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,14,300,110,,,�s�X���������,2010�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,29,14,340,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,9.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,,300,,,,�s�X���������,2010�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,15,320,110,,�ؑ�,�s�X���������,2009�N��S�l����,2600.00000000000000000000,8.1
��ʌ�,���S���쒬,�厚�H��,�X�ь���,14,15,300,105,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,15,300,100,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,9
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,15,200,110,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,12
��ʌ�,���S���쒬,�厚�H��,�X�ь���,9,15,390,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,6.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,15,310,140,,�ؑ�,�s�X���������,2009�N��Q�l����,3500.00000000000000000000,11.3
��ʌ�,���S���쒬,�厚�H��,�����R,13,15,110,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,17.3
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,35,540,140,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,3.7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,5,16,250,120,,�ؑ�,�s�X���������,2008�N��R�l����,3200.00000000000000000000,12.8
��ʌ�,���S���쒬,�厚�H��,�X�ь���,7,37,270,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,7
��ʌ�,���S���쒬,�厚�H��,�X�ь���,13,17,300,115,,�ؑ�,�s�X���������,2007�N��S�l����,3600.00000000000000000000,12
