�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚�x�c,�V��z,20,6,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�R����,����s,�厚�x�c,�V��z,18,1,260,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,24.2
�R����,����s,�x�c,����,20,1,185,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,17.8
�R����,����s,�x�c,�V��z,23,2,200,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,20
�R����,����s,�厚�x�c,�V��z,16,,170,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,5.7
�R����,����s,�厚�x�c,�V��z,16,69,330,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,5.2
�R����,����s,�厚�x�c,�V��z,16,,120,95,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,22.5
�R����,����s,�x�c,�V��z,20,,80,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.3
�R����,����s,�厚�x�c,�V��z,18,,135,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.9
�R����,����s,�厚�x�c,�V��z,20,61,170,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.6
�R����,����s,�厚�x�c,�V��z,19,6,105,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,24.8
�R����,����s,�厚�x�c,�V��z,21,,195,,,,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,27.7
�R����,����s,�厚�x�c,�V��z,24,2,200,95,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,21.5
�R����,����s,�厚�x�c,�V��z,24,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,26.1
�R����,����s,�厚�x�c,�V��z,15,3,200,125,,�S����,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,26.5
�R����,����s,�厚�x�c,�V��z,21,3,210,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
�R����,����s,�x�c,�V��z,23,3,185,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,15.1
�R����,����s,�厚�x�c,�V��z,13,,185,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,21.6
�R����,����s,�厚�x�c,�V��z,19,19,370,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,8.4
�R����,����s,�x�c,�V��z,23,4,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.6
�R����,����s,�x�c,�V��z,23,45,155,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.2
�R����,����s,�厚�x�c,�V��z,21,57,310,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.6
�R����,����s,�厚�x�c,�V��z,12,6,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,18.9
�R����,����s,�厚�x�c,�V��z,19,4,165,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,28.5
�R����,����s,�厚�x�c,�V��z,23,46,430,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,3.5
�R����,����s,�厚�x�c,�V��z,23,46,430,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,1.3
�R����,����s,�x�c,�V��z,24,5,180,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,18.9
�R����,����s,�厚�x�c,�V��z,21,,250,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.2
�R����,����s,�厚�x�c,�V��z,9,6,185,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,18.4
�R����,����s,�厚�x�c,�V��z,20,6,180,110,,�S����,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,21.7
�R����,����s,�厚�x�c,�V��z,20,6,190,140,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,23.2
�R����,����s,�厚�x�c,�V��z,19,,170,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,25.9
�R����,����s,�厚�x�c,�V��z,23,6,190,140,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,27.9
�R����,����s,�厚�x�c,�V��z,18,,250,,,,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,13.2
�R����,����s,�厚�x�c,�V��z,30,35,330,150,,,�s�X���������,2017�N��Q�l����,70.00000000000000000000,0.2
�R����,����s,�厚�x�c,�V��z,16,,175,,,,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,25.1
�R����,����s,�厚�x�c,�V��z,11,,195,,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,19
�R����,����s,�厚�x�c,�V��z,11,,145,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20.7
�R����,����s,�厚�x�c,�V��z,11,,145,,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,23.4
�R����,����s,�x�c,�V��z,23,51,510,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,3.1
�R����,����s,�厚�x�c,�V��z,19,,190,,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.6
�R����,����s,�厚�x�c,�V��z,20,19,350,95,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,5.1
�R����,����s,�x�c,�V��z,24,47,230,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,6.1
�R����,����s,�厚�x�c,�V��z,18,38,180,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,12.8
�R����,����s,�厚�x�c,�V��z,18,,180,,,,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,26.1
