�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w��������,����,18,,220,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
�x�R��,�x�R�s,�w��������,����,16,6,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�w��������,����,19,35,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.6
�x�R��,�x�R�s,�w��������,����,15,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,�w��������,����,14,37,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.5
�x�R��,�x�R�s,�w��������,����,11,25,210,130,,�ؑ�,���Z���n��,2012�N��R�l����,1600.00000000000000000000,7.6
�x�R��,�x�R�s,�w��������,����,15,24,180,85,,�ؑ�,���Z���n��,2010�N��S�l����,1200.00000000000000000000,6.7
�x�R��,�x�R�s,�w��������,����,13,32,230,160,,�ؑ�,���Z���n��,2009�N��R�l����,780.00000000000000000000,3.4
