�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�啽,,,,105,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1
���ꌧ,�Y�Y�s,���啽,�o��,30,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�啽,,,,210,,,,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,�Y�Y�s,���啽,,,,240,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,15.4
���ꌧ,�Y�Y�s,�啽,,,,410,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,10.2
���ꌧ,�Y�Y�s,���啽,,,,350,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,10.3
���ꌧ,�Y�Y�s,���啽,�Ó�,30,,165,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.2
���ꌧ,�Y�Y�s,���啽,,,,165,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,20.6
���ꌧ,�Y�Y�s,���啽,�Ó�,30,,1800,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,22000.00000000000000000000,12.2
���ꌧ,�Y�Y�s,�啽,,,,1000,,,,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,5
���ꌧ,�Y�Y�s,���啽,,,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,6.9
���ꌧ,�Y�Y�s,�啽,,,,1000,,,,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,4.6
���ꌧ,�Y�Y�s,���啽,,,,900,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,6.9
���ꌧ,�Y�Y�s,�啽,,,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10
���ꌧ,�Y�Y�s,���啽,,,,530,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,6.6
���ꌧ,�Y�Y�s,�啽,,,,135,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,320.00000000000000000000,2.4
���ꌧ,�Y�Y�s,�啽,,,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9
���ꌧ,�Y�Y�s,���啽,,,,430,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,7.2
���ꌧ,�Y�Y�s,���啽,,,,105,,,,���Z���n��,2013�N��R�l����,700.00000000000000000000,6.7
���ꌧ,�Y�Y�s,���啽,,,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,9.1
���ꌧ,�Y�Y�s,�啽,,,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,5
���ꌧ,�Y�Y�s,�啽,,,,560,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,5700.00000000000000000000,10.2
���ꌧ,�Y�Y�s,�啽,,,,1600,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,13000.00000000000000000000,8.1
���ꌧ,�Y�Y�s,���啽,,,,170,,,,,2012�N��P�l����,920.00000000000000000000,5.4
���ꌧ,�Y�Y�s,���啽,,,,310,,,,��P���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,3.1
���ꌧ,�Y�Y�s,���啽,,,,610,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,6000.00000000000000000000,9.8
���ꌧ,�Y�Y�s,���啽,,,,160,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8.8
���ꌧ,�Y�Y�s,�啽,,,,190,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,5.3
���ꌧ,�Y�Y�s,�啽,,,,185,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,�Y�Y�s,�啽,,,,160,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,10
���ꌧ,�Y�Y�s,�啽,,,,200,,,,,2008�N��R�l����,1900.00000000000000000000,9.5
���ꌧ,�Y�Y�s,�啽,,,,200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,11.5
���ꌧ,�Y�Y�s,�啽,,,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,�Y�Y�s,���啽,,,,530,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,2.5
