�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,,85,,�R�k�c�j�{�r,�r�q�b,,2023�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,,65,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,,65,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,,65,,�R�k�c�j,,,2023�N��1�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,,65,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,920.00000000000000000000,14.2
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,,70,,�R�k�c�j,�q�b,����,2023�N��1�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,,65,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,,70,,,�q�b,�ߗ׏���,2020�N��1�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,2,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs�{����,�����R�{��,�����R,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1900.00000000000000000000,29.2
