�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,1,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,51,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,9,17,75,95,,�ؑ�,���Z���n��,2022�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,61,200,140,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,48,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,37,440,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,8.6
�_�ސ쌧,���l�s����,�l�G����,�߃P��,12,36,270,195,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,17.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,3,105,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,20,45,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,4,80,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,49,105,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,20
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,37,270,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,46,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,15,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,48,75,,,,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,6.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,4,85,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,5,105,100,,�ؑ�,���Z���n��,2020�N��P�l����,1900.00000000000000000000,18.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,18,5,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,,85,65,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,30,80,70,,,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,8.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,67,90,,,�ؑ�,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,�l�G����,�߃P��,10,,410,,,,���Z���n��,2018�N��S�l����,4300.00000000000000000000,10.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,19,6,100,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,36,280,195,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,54,160,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,49,150,90,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,29.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,19,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,26
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,7,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,16,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,,160,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,16.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,6,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,36,150,80,,,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,78,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,18,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,33,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,20,55,90,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,4.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,7,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,50,80,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,8,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,47,350,250,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,2.6
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,7,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,8,95,95,,�ؑ�,���Z���n��,2016�N��Q�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,46,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,33,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,54,300,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,7.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,16,46,115,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,46,95,75,,�ؑ�,���Z���n��,2015�N��R�l����,960.00000000000000000000,10.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,56,100,30,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,55,160,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,16.3
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,13.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,44,2000,1800,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,29000.00000000000000000000,14.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,17,29,85,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,11,110,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,11,290,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,12.8
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,10,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,48,185,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,13
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,11,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s����,�l�G����,�߃P��,18,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,11,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,36,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,50,200,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,19,34,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,16
�_�ސ쌧,���l�s����,�l�G����,���J,14,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,39,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,12,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,12,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,9,46,125,85,,�ؑ�,���Z���n��,2011�N��R�l����,2500.00000000000000000000,20
�_�ސ쌧,���l�s����,�l�G����,���J,14,13,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,25.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,17,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,25.9
�_�ސ쌧,���l�s����,�l�G����,�߃P��,9,46,130,85,,�ؑ�,���Z���n��,2011�N��Q�l����,1300.00000000000000000000,10
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,29,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,25.9
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,13,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,14,105,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,18,14,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,51,80,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,21,16,75,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,55,165,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,13.3
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,14,120,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,30
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,50,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,12
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,14,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,27,90,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,47,195,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.9
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,46,270,150,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,7.4
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,28,85,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,16,75,75,,�ؑ�,���Z���n��,2009�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s����,�l�G����,�߃P��,13,32,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���l�s����,�l�G����,�߃P��,15,28,85,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,51,80,55,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,8.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,44,230,100,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,36,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,17.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,18,36,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���l�s����,�l�G����,�߃P��,11,16,110,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s����,�l�G����,�߃P��,9,36,300,250,,�S����,���Z���n��,2007�N��S�l����,4800.00000000000000000000,16
�_�ސ쌧,���l�s����,�l�G����,�߃P��,16,,90,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,15.6
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,17,110,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,�l�G����,�߃P��,10,17,135,90,,�ؑ�,���Z���n��,2007�N��Q�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,16,53,140,55,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,11.4
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,29,145,100,,�S����,��P���w�Z����p�n��,2006�N��R�l����,3100.00000000000000000000,21.4
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,18,115,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,46,140,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,14,18,110,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,29,65,50,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s����,�l�G����,�߃P��,14,51,95,80,,�S����,��P���w�Z����p�n��,2005�N��S�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s����,�l�G����,�񖓐�,15,54,210,75,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2100.00000000000000000000,10
