�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,��������,������,8,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.9
�É���,�x�m�{�s,��������,������,7,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.8
�É���,�x�m�{�s,��������,������,8,77,230,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,580.00000000000000000000,2.5
�É���,�x�m�{�s,��������,������,8,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.1
�É���,�x�m�{�s,��������,������,6,58,170,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,3.1
�É���,�x�m�{�s,��������,������,8,6,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,15
�É���,�x�m�{�s,��������,������,1,46,220,105,,,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.1
�É���,�x�m�{�s,��������,�x�m�{,13,35,230,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�É���,�x�m�{�s,��������,�x�m�{,19,,300,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,760.00000000000000000000,2.5
�É���,�x�m�{�s,��������,������,5,38,290,240,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,3.8
�É���,�x�m�{�s,��������,������,4,9,135,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,13.3
�É���,�x�m�{�s,��������,������,5,9,175,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,12.6
�É���,�x�m�{�s,��������,�x�m�{,11,42,2000,100,,,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,2.4
�É���,�x�m�{�s,��������,������,8,31,240,,,,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,7.9
�É���,�x�m�{�s,��������,������,2,22,200,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,��������,�x�m�{,14,11,160,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,13.8
�É���,�x�m�{�s,��������,�x�m�{,17,11,160,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.8
�É���,�x�m�{�s,��������,������,1,43,260,180,,�r�q�b,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,3.8
�É���,�x�m�{�s,��������,������,1,53,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,3.2
�É���,�x�m�{�s,��������,������,11,12,125,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,16
�É���,�x�m�{�s,��������,�x�m�{,14,12,150,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,13.3
�É���,�x�m�{�s,��������,������,2,,200,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,4.9
�É���,�x�m�{�s,��������,�x�m�{,15,50,95,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,540.00000000000000000000,5.7
�É���,�x�m�{�s,��������,�x�m�{,15,15,200,120,,�S����,��P��Z���n��,2009�N��R�l����,4500.00000000000000000000,22.5
�É���,�x�m�{�s,��������,�x�m�{,16,34,880,830,,�q�b,��P��Z���n��,2009�N��P�l����,6900.00000000000000000000,7.8
