�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�e�Z,�đ�,7,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,53.3
���m��,���É��s���,�e�Z,���{��,6,33,85,100,,,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,16.5
���m��,���É��s���,�e�Z,���{��,6,,95,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,8.4
���m��,���É��s���,�e�Z,�đ�,7,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,40
���m��,���É��s���,�e�Z,���{��,7,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,39.3
���m��,���É��s���,�e�Z,���{��,5,4,115,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,38.3
���m��,���É��s���,�e�Z,�đ�,6,60,35,25,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,12.9
���m��,���É��s���,�e�Z,���{��,6,5,270,,,,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,35.6
���m��,���É��s���,�e�Z,���{��,6,48,195,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,24.6
���m��,���É��s���,�e�Z,���{��,5,9,180,290,,�ؑ�,��P��Z���n��,2015�N��S�l����,9800.00000000000000000000,54.4
���m��,���É��s���,�e�Z,���{��,5,9,140,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,6700.00000000000000000000,47.9
���m��,���É��s���,�e�Z,�V����,4,,130,,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,23.1
���m��,���É��s���,�e�Z,���{��,6,42,90,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,22.2
���m��,���É��s���,�e�Z,���{��,2,,175,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3100.00000000000000000000,17.7
���m��,���É��s���,�e�Z,���{��,7,26,115,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,32.2
���m��,���É��s���,�e�Z,���{��,4,,85,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,15.3
���m��,���É��s���,�e�Z,���{��,6,26,140,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,3500.00000000000000000000,25
���m��,���É��s���,�e�Z,���{��,5,18,105,140,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4500.00000000000000000000,42.9
���m��,���É��s���,�e�Z,���{��,3,46,65,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,20
