�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,38,155,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.5
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,28,33,230,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,,180,100,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,250,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�x�R��,�x�R�s,�΍�V,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,�΍�V,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,,320,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,8.1
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,200,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.5
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,5,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,16.3
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,5,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,15
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,5,135,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,�΍�V,�x�R,28,7,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.2
�x�R��,�x�R�s,�΍�,�x�R,28,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,�΍�V,�x�R,30,7,170,110,,,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,�΍�,�x�R,29,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,�΍�,�x�R,29,,180,115,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,17.2
�x�R��,�x�R�s,�΍�,�x�R,29,,170,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�΍�V,�x�R,29,8,240,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,�΍�V,�x�R,30,8,200,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�΍�V,�x�R,30,19,130,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,14.6
�x�R��,�x�R�s,�΍�,�x�R,26,42,210,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,�΍�V,�x�R,30,13,140,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,15
�x�R��,�x�R�s,�΍�V,�x�R,29,13,180,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,�΍�V,�x�R,30,33,820,430,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,5.2
�x�R��,�x�R�s,�΍Ⓦ��,�x�R,26,29,280,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�΍�,�x�R,30,18,260,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,15
�x�R��,�x�R�s,�΍�V,�x�R,30,18,210,185,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,11
�x�R��,�x�R�s,�΍�V,�x�R,30,18,210,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,12.4
