�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���쒬����,�l��,60,,380,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
���挧,����s,���쒬����,�l��,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.00000000000000000000,0
���挧,����s,���쒬����,�l��,60,50,1700,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,1.9
���挧,����s,���쒬����,�l��,60,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.2
���挧,����s,���쒬����,�l��,60,58,175,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1.1
���挧,����s,���쒬����,�l��,90,25,700,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,3
���挧,����s,���쒬����,�l��,60,24,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,790.00000000000000000000,2.2
���挧,����s,���쒬����,�l��,60,,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,30.00000000000000000000,0.1
���挧,����s,���쒬����,�l��,60,18,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,8.8
���挧,����s,���쒬����,�l��,60,,480,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,0.8
���挧,����s,���쒬����,�l��,60,46,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,50.00000000000000000000,0.1
