�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�����쒬,�R�`,30,,160,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,22.5
�R�`��,�R�`�s,�����쒬,�R�`,30,17,115,180,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,18.3
�R�`��,�R�`�s,�����쒬,�R�`,30,22,510,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,10
�R�`��,�R�`�s,�����쒬,�R�`,30,3,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�R�`��,�R�`�s,�����쒬,�R�`,30,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,16
�R�`��,�R�`�s,�����쒬,�R�`,30,12,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,17
�R�`��,�R�`�s,�����쒬,�R�`,30,61,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�R�`��,�R�`�s,�����쒬,�R�`,30,3,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,�����쒬,�R�`,30,7,120,110,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,29.2
�R�`��,�R�`�s,�����쒬,�R�`,30,51,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.3
�R�`��,�R�`�s,�����쒬,�R�`,30,45,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.8
�R�`��,�R�`�s,�����쒬,�R�`,30,4,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
�R�`��,�R�`�s,�����쒬,�R�`,30,51,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,3.9
�R�`��,�R�`�s,�����쒬,�R�`,30,,200,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1
�R�`��,�R�`�s,�����쒬,�R�`,30,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.6
�R�`��,�R�`�s,�����쒬,�R�`,28,24,410,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,10.2
�R�`��,�R�`�s,�����쒬,�R�`,30,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
�R�`��,�R�`�s,�����쒬,�R�`,30,5,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,15.8
�R�`��,�R�`�s,�����쒬,�R�`,30,6,190,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,21.1
�R�`��,�R�`�s,�����쒬,�R�`,30,36,1800,580,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,13000.00000000000000000000,7.2
�R�`��,�R�`�s,�����쒬,�R�`,30,46,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,3.6
�R�`��,�R�`�s,�����쒬,�R�`,30,30,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.8
�R�`��,�R�`�s,�����쒬,�R�`,30,8,120,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,25
�R�`��,�R�`�s,�����쒬,�R�`,30,9,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,�����쒬,�R�`,30,59,180,150,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,4.1
�R�`��,�R�`�s,�����쒬,�R�`,30,9,210,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,15.2
�R�`��,�R�`�s,�����쒬,�R�`,30,30,490,480,,�S����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,22.4
�R�`��,�R�`�s,�����쒬,�R�`,30,9,175,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.9
�R�`��,�R�`�s,�����쒬,�R�`,30,53,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.2
�R�`��,�R�`�s,�����쒬,�R�`,30,9,110,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,20.9
�R�`��,�R�`�s,�����쒬,�R�`,30,10,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.8
�R�`��,�R�`�s,�����쒬,�R�`,30,37,100,180,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,13
�R�`��,�R�`�s,�����쒬,�R�`,30,41,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,7.3
�R�`��,�R�`�s,�����쒬,�R�`,30,,165,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,18.2
�R�`��,�R�`�s,�����쒬,�R�`,30,35,460,220,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.3
�R�`��,�R�`�s,�����쒬,�R�`,30,60,200,145,,�ؑ�,���Z���n��,2013�N��S�l����,650.00000000000000000000,3.3
�R�`��,�R�`�s,�����쒬,�R�`,30,21,500,430,,�ؑ�,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,10.8
�R�`��,�R�`�s,�����쒬,�R�`,30,40,210,300,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�����쒬,�R�`,30,37,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
�R�`��,�R�`�s,�����쒬,�R�`,30,53,990,960,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,2.8
�R�`��,�R�`�s,�����쒬,�R�`,26,59,400,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,7.3
�R�`��,�R�`�s,�����쒬,�R�`,30,31,150,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,16.7
�R�`��,�R�`�s,�����쒬,�R�`,30,,115,,,,,2012�N��R�l����,2600.00000000000000000000,22.6
�R�`��,�R�`�s,�����쒬,�R�`,30,,100,,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,6
�R�`��,�R�`�s,�����쒬,�R�`,30,,140,120,,�ؑ�,,2012�N��R�l����,790.00000000000000000000,5.6
�R�`��,�R�`�s,�����쒬,�R�`,30,12,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,9.6
�R�`��,�R�`�s,�����쒬,�R�`,30,30,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.2
�R�`��,�R�`�s,�����쒬,�R�`,30,,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,5.2
�R�`��,�R�`�s,�����쒬,�R�`,30,64,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,7
�R�`��,�R�`�s,�����쒬,�R�`,30,47,640,270,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,6.7
�R�`��,�R�`�s,�����쒬,�R�`,30,13,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,12
�R�`��,�R�`�s,�����쒬,�R�`,30,,770,,,,��P��Z���n��,2011�N��Q�l����,5300.00000000000000000000,6.9
�R�`��,�R�`�s,�����쒬,�R�`,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,17
�R�`��,�R�`�s,�����쒬,�R�`,30,26,320,370,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,6500.00000000000000000000,20.3
�R�`��,�R�`�s,�����쒬,�R�`,30,37,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.5
�R�`��,�R�`�s,�����쒬,�R�`,30,15,150,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
�R�`��,�R�`�s,�����쒬,�R�`,30,15,220,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,�����쒬,�R�`,30,56,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,6
�R�`��,�R�`�s,�����쒬,�R�`,30,28,200,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,17.5
�R�`��,�R�`�s,�����쒬,�R�`,30,27,210,195,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,15.7
�R�`��,�R�`�s,�����쒬,�R�`,30,66,470,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,3.8
�R�`��,�R�`�s,�����쒬,�R�`,30,56,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,7.4
