�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���Z���c�[���,��,120,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.5
�O�d��,�Îs,�͕Ӓ�,��,30,24,340,270,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�Îs,�͕Ӓ�,��,30,26,320,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�Îs,����,��,10,66,70,30,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
�O�d��,�Îs,���L��,��,28,26,120,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,���Z���c�[���,��,90,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,4
�O�d��,�Îs,��l��,��,9,55,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,����,��,28,2,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,�Îs,�ω�����,��,15,27,1300,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,11.5
�O�d��,�Îs,����,��,28,2,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,�ω�����,��,21,2,370,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�O�d��,�Îs,����,��,25,28,600,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,4.8
�O�d��,�Îs,�ω�����,��,18,42,250,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�O�d��,�Îs,������,��,30,54,210,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�Îs,�a����,��,21,35,310,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�O�d��,�Îs,�a����,��,20,29,430,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10
�O�d��,�Îs,����,��,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,��g�c��Õ��c,��,14,54,190,70,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.8
�O�d��,�Îs,��l��,��,11,1,210,120,,,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,36.2
�O�d��,�Îs,����,��,25,1,220,150,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,�k�۔V��,��,20,48,1100,1900,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
�O�d��,�Îs,���L��,��,30,54,670,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,0.7
�O�d��,�Îs,����,��,9,34,310,250,,�S����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,9.4
�O�d��,�Îs,���,��,25,47,135,270,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,14.8
�O�d��,�Îs,����,��,8,63,160,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.5
�O�d��,�Îs,�L����,��,3,56,410,260,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,10000.00000000000000000000,24.4
�O�d��,�Îs,����,��,9,35,260,80,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,������,��,30,38,790,480,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,6.6
�O�d��,�Îs,������,��,26,10,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,18.8
�O�d��,�Îs,���Z�����c,��,60,25,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,730.00000000000000000000,4.3
�O�d��,�Îs,����,��,30,35,1100,680,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,5
�O�d��,�Îs,������,��,23,56,140,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.7
�O�d��,�Îs,��g�c��Õ��c,��,29,34,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,�ω�����,��,23,35,280,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,�ω�����,��,18,50,260,135,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,����,��,8,1,115,95,,,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,29.6
�O�d��,�Îs,�a����,��,23,23,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.5
�O�d��,�Îs,����,��,9,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,20.9
�O�d��,�Îs,����,��,18,49,390,220,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,5.6
�O�d��,�Îs,�Z�g��,��,20,36,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,19000.00000000000000000000,9.5
�O�d��,�Îs,�a����,��,18,38,720,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,�Îs,������,��,26,26,120,120,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,15.8
�O�d��,�Îs,������,��,28,55,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.5
�O�d��,�Îs,�H����,��,5,35,120,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,12.5
�O�d��,�Îs,������,��,28,26,200,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,��J��,��,12,36,145,115,,�S����,��P���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,5.4
�O�d��,�Îs,��J��,��,12,59,145,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,5
�O�d��,�Îs,���Z���c�[���,��,90,34,270,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,2.5
�O�d��,�Îs,�͕Ӓ�,��,60,2,220,145,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,�a����,��,28,28,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,����,��,9,,240,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.8
�O�d��,�Îs,������,��,29,25,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,������,��,30,51,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
�O�d��,�Îs,������,��,16,40,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�Îs,��g�c��Õ��c,��,28,33,260,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.2
�O�d��,�Îs,��J��,��,6,43,290,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,11.4
�O�d��,�Îs,�ω�����,��,23,41,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�Îs,��l��,��,16,5,195,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20
�O�d��,�Îs,�h��,��,6,43,140,220,,�S����,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,6.8
�O�d��,�Îs,�ω�����,��,18,4,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
�O�d��,�Îs,�h��,��,14,13,220,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,�Îs,�ω�����,��,19,58,230,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,��l��,��,15,39,220,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�a����,��,21,32,230,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,19.6
�O�d��,�Îs,����,��,11,52,110,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,260.00000000000000000000,2.4
�O�d��,�Îs,���Z������,��,30,42,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,3.5
�O�d��,�Îs,���Z���c�[���,��,90,40,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,2
�O�d��,�Îs,�ω�����,��,13,52,250,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�O�d��,�Îs,�h��,��,8,40,120,260,,�S����,���ƒn��,2022�N��P�l����,1500.00000000000000000000,12.5
�O�d��,�Îs,������,��,20,33,250,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�a����,��,21,29,220,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13.6
�O�d��,�Îs,������,��,30,35,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�O�d��,�Îs,���͌�,��,21,52,270,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.6
�O�d��,�Îs,��J��,��,3,7,1300,660,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,28000.00000000000000000000,21.5
�O�d��,�Îs,�k�۔V��,��,18,3,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,29.5
�O�d��,�Îs,�͕Ӓ�,��,30,,410,140,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.9
�O�d��,�Îs,����,��,10,54,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,4.4
�O�d��,�Îs,�ω�����,��,12,42,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,���L��,��,30,49,750,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,0.6
�O�d��,�Îs,������,��,30,,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,1.7
�O�d��,�Îs,���͌�,��,18,26,90,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,2.9
�O�d��,�Îs,���,��,26,35,840,2000,,�S����,���ƒn��,2021�N��S�l����,5200.00000000000000000000,6.2
�O�d��,�Îs,������,��,30,18,260,195,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,12.7
�O�d��,�Îs,��g�c��Õ��c,��,15,2,220,125,,,��P���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,34.5
�O�d��,�Îs,������,��,19,47,105,75,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1.5
�O�d��,�Îs,��g�c��Õ��c,��,30,34,250,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,�C�ݒ�,��,30,53,310,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.5
�O�d��,�Îs,��J��,��,9,59,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.4
�O�d��,�Îs,��J��,��,5,35,340,185,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,10.9
�O�d��,�Îs,�ω�����,��,13,37,280,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,10.4
�O�d��,�Îs,�h��,��,6,15,720,530,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,17000.00000000000000000000,23.6
�O�d��,�Îs,�͕Ӓ�,��,30,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,�ω�����,��,20,57,340,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.4
�O�d��,�Îs,�h��,��,4,18,460,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8500.00000000000000000000,18.5
�O�d��,�Îs,���蒬,��,16,50,195,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,3.1
�O�d��,�Îs,���L��,��,30,64,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.4
�O�d��,�Îs,���蒬,��,15,17,1200,1800,,�q�b,��P��Z���n��,2021�N��R�l����,47000.00000000000000000000,39.2
�O�d��,�Îs,�a����,��,21,43,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,�V������,��,18,,155,40,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1
�O�d��,�Îs,������,��,30,21,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.2
�O�d��,�Îs,�[����,��,30,32,350,140,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,3.1
�O�d��,�Îs,��g�c��Õ��c,��,30,33,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�O�d��,�Îs,���Z���c�[���,��,90,44,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,6.2
�O�d��,�Îs,��g�c��Õ��c,��,21,44,360,130,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.9
�O�d��,�Îs,��g�c��Õ��c,��,23,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,27.5
�O�d��,�Îs,����,��,21,,180,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,430.00000000000000000000,2.4
�O�d��,�Îs,��g�c��Õ��c,��,23,58,270,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
�O�d��,�Îs,����,��,29,,580,270,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,2.9
�O�d��,�Îs,�h��,��,8,38,530,700,,�S����,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,9.4
�O�d��,�Îs,�͕Ӓ�,��,30,21,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.3
�O�d��,�Îs,�a����,��,20,23,330,175,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,9.1
�O�d��,�Îs,�a����,��,23,3,185,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,���蒬,��,15,35,170,110,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,720.00000000000000000000,4.2
�O�d��,�Îs,������,��,29,3,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�O�d��,�Îs,������,��,30,34,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�Îs,������,��,28,53,150,180,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�Îs,���Z������,��,60,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,6.1
�O�d��,�Îs,����,��,29,43,95,65,,,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,2.1
�O�d��,�Îs,�C�ݒ�,��,30,48,210,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,1.2
�O�d��,�Îs,��g�c��Õ��c,��,30,35,240,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,��l��,��,15,36,200,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8
�O�d��,�Îs,�V������,��,19,,105,,,,���ƒn��,2021�N��P�l����,80.00000000000000000000,0.8
�O�d��,�Îs,���L��,��,30,7,750,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,8
�O�d��,�Îs,����,��,10,9,110,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,12.7
�O�d��,�Îs,������,��,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,������,��,30,36,230,130,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,���Z���c�[���,��,90,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,11
�O�d��,�Îs,���Z������,��,60,42,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.8
�O�d��,�Îs,���Z���c�[���,��,90,39,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,2.9
�O�d��,�Îs,��l��,��,16,,230,120,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,21.3
�O�d��,�Îs,�L����,��,8,,260,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.1
�O�d��,�Îs,�L����,��,3,71,2000,2000,,,��Q��Z���n��,2020�N��S�l����,32000.00000000000000000000,16
�O�d��,�Îs,�a����,��,21,45,160,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.1
�O�d��,�Îs,�a����,��,21,31,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,�V������,��,20,48,165,270,,�S����,���ƒn��,2020�N��S�l����,300.00000000000000000000,1.8
�O�d��,�Îs,������,��,30,37,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.8
�O�d��,�Îs,���Z������,��,60,42,320,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.6
�O�d��,�Îs,���Z���c�[���,��,90,39,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,410.00000000000000000000,2.1
�O�d��,�Îs,���Z������,��,60,34,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.5
�O�d��,�Îs,��g�c��Õ��c,��,20,44,310,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.5
�O�d��,�Îs,��g�c��Õ��c,��,29,33,260,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.5
�O�d��,�Îs,��g�c��Õ��c,��,11,47,390,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,5.6
�O�d��,�Îs,���Z���c�[���,��,90,41,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�Îs,��J��,��,9,4,240,65,,,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,20.4
�O�d��,�Îs,����,��,29,37,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,2.8
�O�d��,�Îs,�L����,��,10,48,185,110,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,65.00000000000000000000,0.4
�O�d��,�Îs,�ω�����,��,14,3,260,160,,,��P���w�Z����p�n��,2020�N��R�l����,8900.00000000000000000000,34.2
�O�d��,�Îs,�ω�����,��,30,7,730,490,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,15.1
�O�d��,�Îs,�ω�����,��,15,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
�O�d��,�Îs,�ω�����,��,19,56,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,�L����,��,10,22,450,260,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,14
�O�d��,�Îs,�a����,��,21,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,27.1
�O�d��,�Îs,����,��,10,59,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,4.2
�O�d��,�Îs,����,��,16,18,760,130,,�y�ʓS����,���ƒn��,2020�N��R�l����,5800.00000000000000000000,7.6
�O�d��,�Îs,����,��,10,25,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,������,��,30,20,195,120,,,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.3
�O�d��,�Îs,������,��,19,51,120,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,87.00000000000000000000,0.7
�O�d��,�Îs,��g�c��Õ��c,��,26,25,60,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,8.3
�O�d��,�Îs,��g�c��Õ��c,��,25,55,390,130,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,10.5
�O�d��,�Îs,����,��,25,35,160,360,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,820.00000000000000000000,5.1
�O�d��,�Îs,��g�c��Õ��c,��,19,55,400,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,6.3
�O�d��,�Îs,����,��,26,72,165,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�Îs,��l��,��,18,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,20
�O�d��,�Îs,�k�۔V��,��,18,44,55,80,,�ؑ�,���ƒn��,2020�N��Q�l����,730.00000000000000000000,13.3
�O�d��,�Îs,�͕Ӓ�,��,60,31,220,125,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�Îs,�a����,��,23,15,2000,2000,,�ؑ�,��P��Z���n��,2020�N��Q�l����,74000.00000000000000000000,37
�O�d��,�Îs,�a����,��,26,41,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,9
�O�d��,�Îs,�H����,��,2,51,110,180,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,27.3
�O�d��,�Îs,���Z������,��,60,48,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,5.2
�O�d��,�Îs,������,��,20,,510,,,,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.3
�O�d��,�Îs,��g�c��Õ��c,��,28,36,230,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,��J��,��,5,4,270,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,8400.00000000000000000000,31.1
�O�d��,�Îs,��l��,��,18,4,230,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,18.3
�O�d��,�Îs,��l��,��,15,4,210,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,24.8
�O�d��,�Îs,�͕Ӓ�,��,30,33,210,125,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,5.7
�O�d��,�Îs,�͕Ӓ�,��,30,31,200,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,1400.00000000000000000000,7
�O�d��,�Îs,���L��,��,30,5,2000,950,,�ؑ�,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,9.5
�O�d��,�Îs,�h��,��,6,,190,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,7.4
�O�d��,�Îs,����,��,9,35,110,45,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,740.00000000000000000000,6.7
�O�d��,�Îs,�a����,��,20,19,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15
�O�d��,�Îs,�H����,��,6,38,65,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,7.7
�O�d��,�Îs,���Z������,��,120,4,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,11.5
�O�d��,�Îs,���Z������,��,60,28,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,5
�O�d��,�Îs,�C�ݒ�,��,30,34,320,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,1.7
�O�d��,�Îs,�C�ݒ�,��,30,19,380,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.6
�O�d��,�Îs,��l��,��,16,28,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10
�O�d��,�Îs,�͕Ӓ�,��,30,27,260,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,6.2
�O�d��,�Îs,�L����,��,10,41,230,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.2
�O�d��,�Îs,�͕Ӓ�,��,30,33,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,9
�O�d��,�Îs,����,��,9,4,125,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,19.2
�O�d��,�Îs,������,��,30,17,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,���Z������,��,120,5,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,8.8
�O�d��,�Îs,���Z������,��,60,38,750,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.4
�O�d��,�Îs,���Z���c�[���,��,90,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,��J��,��,12,29,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9
�O�d��,�Îs,��l��,��,14,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,23.2
�O�d��,�Îs,��l��,��,14,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,23.2
�O�d��,�Îs,�͕Ӓ�,��,30,35,180,105,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,�ω�����,��,21,5,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,27.1
�O�d��,�Îs,�a����,��,23,15,2000,2000,,�S����,��P��Z���n��,2019�N��R�l����,63000.00000000000000000000,31.5
�O�d��,�Îs,��l��,��,18,5,185,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,30.3
�O�d��,�Îs,��g�c��Õ��c,��,26,35,240,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�O�d��,�Îs,�ω�����,��,18,57,240,50,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,�Îs,�͕Ӓ�,��,30,31,210,125,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,�͕Ӓ�,��,30,31,250,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,11.2
�O�d��,�Îs,������,��,30,32,260,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.6
�O�d��,�Îs,���L��,��,30,57,210,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.9
�O�d��,�Îs,���L��,��,30,56,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,3
�O�d��,�Îs,����,��,20,,350,50,,�ؑ�,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,9.7
�O�d��,�Îs,����,��,15,18,760,130,,�S����,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,6.6
�O�d��,�Îs,������,��,28,51,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7.6
�O�d��,�Îs,���Z���c�[���,��,90,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.3
�O�d��,�Îs,���Z���c�[���,��,90,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,���Z���c�[���,��,90,39,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,2.4
�O�d��,�Îs,���Z������,��,60,42,500,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,1.2
�O�d��,�Îs,��J��,��,2,32,175,590,,,���ƒn��,2019�N��P�l����,7500.00000000000000000000,42.9
�O�d��,�Îs,��l��,��,14,5,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,24.2
�O�d��,�Îs,��l��,��,14,5,200,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,23
�O�d��,�Îs,��J��,��,4,32,280,210,,�S����,��Q���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,17.9
�O�d��,�Îs,�ω�����,��,16,31,75,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,2
�O�d��,�Îs,�͕Ӓ�,��,30,,220,110,,,�s�X���������,2019�N��P�l����,4700.00000000000000000000,21.4
�O�d��,�Îs,��l��,��,16,5,195,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,27.2