�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���p��,���p,14,46,460,125,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.6
�O�d��,�l���s�s,���p��,���p,18,69,80,90,,�ؑ�,�s�X���������,2020�N��R�l����,50.00000000000000000000,0.6
�O�d��,�l���s�s,���p��,���p,2,41,1300,190,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,1.5
�O�d��,�l���s�s,���p��,�ɐ��쓇,10,24,700,260,,�ؑ�,�s�X���������,2020�N��P�l����,4100.00000000000000000000,5.9
�O�d��,�l���s�s,���p��,���p,15,5,300,110,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,11
�O�d��,�l���s�s,���p��,���p,10,40,700,130,,�y�ʓS����,�s�X���������,2019�N��Q�l����,640.00000000000000000000,0.9
�O�d��,�l���s�s,���p��,�ɐ��쓇,12,69,430,100,,,�s�X���������,2016�N��R�l����,390.00000000000000000000,0.9
�O�d��,�l���s�s,���p��,�ɐ��쓇,11,35,240,180,,�y�ʓS����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,10.4
�O�d��,�l���s�s,���p��,�ɐ��쓇,12,35,240,180,,�y�ʓS����,�s�X���������,2012�N��P�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,���p��,�ɐ��쓇,11,35,240,180,,�y�ʓS����,�s�X���������,2012�N��P�l����,1800.00000000000000000000,7.5
�O�d��,�l���s�s,���p��,���p,6,47,2000,1700,,�S����,�s�X���������,2012�N��P�l����,5000.00000000000000000000,2.5
