�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�h��,���S,16,5,120,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,16.7
���m��,���S�s,�h��,���S,15,6,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,14.4
���m��,���S�s,�h��,���S,14,20,300,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,7
���m��,���S�s,�h��,���S,16,6,140,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
���m��,���S�s,�h��,���S,16,7,200,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11.5
���m��,���S�s,�h��,���S,5,,340,240,,�ؑ�,���ƒn��,2016�N��R�l����,730.00000000000000000000,2.1
���m��,���S�s,�h��,���S,8,,195,,,,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,16.9
���m��,���S�s,�h��,���S,14,10,165,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
���m��,���S�s,�h��,���S,15,11,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,�h��,���S,15,,135,105,,,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,12.6
���m��,���S�s,�h��,���S,15,25,105,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,950.00000000000000000000,9
���m��,���S�s,�h��,���S,14,46,310,220,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,2.7
