�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,���ڒ�,�J�͌�,30,,730,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
��錧,�헤���c�s,�镔��,�J�͌�,10,2,370,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,6.8
��錧,�헤���c�s,�镔��,�J�͌�,10,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,�헤���c�s,�镔��,�J�͌�,8,36,1900,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,0.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,4,185,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,10.8
��錧,�헤���c�s,�^�|��,�J�͌�,60,40,310,100,,�ؑ�,���s�s�v����,2021�N��P�l����,380.00000000000000000000,1.2
��錧,�헤���c�s,���ڒ�,�J�͌�,30,55,670,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,23,260,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,33,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,19,31,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,4,510,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,5.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,27,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,��J��,�J�͌�,60,5,200,105,,,���s�s�v����,2019�N��Q�l����,2600.00000000000000000000,13
��錧,�헤���c�s,�镔��,�J�͌�,9,6,170,105,,,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.4
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,5,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.3
��錧,�헤���c�s,�镔��,�J�͌�,8,6,340,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,6.2
��錧,�헤���c�s,�嗢��,�J�͌�,60,25,240,100,,�ؑ�,���s�s�v����,2018�N��Q�l����,520.00000000000000000000,2.2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,28,360,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.2
��錧,�헤���c�s,�镔��,�J�͌�,10,,200,65,,�y�ʓS����,�s�X���������,2017�N��R�l����,30.00000000000000000000,0.2
��錧,�헤���c�s,�镔��,�J�͌�,15,56,540,70,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,1.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,33,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,720.00000000000000000000,2.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,7,330,115,,,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.6
��錧,�헤���c�s,���ڒ�,�J�͌�,30,44,290,155,,�ؑ�,�s�X���������,2016�N��R�l����,280.00000000000000000000,1
��錧,�헤���c�s,�镔��,�J�͌�,7,26,500,125,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,34,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,34,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,,240,85,,,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,11.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,28,34,230,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3
��錧,�헤���c�s,�镔��,�J�͌�,6,52,520,185,,�S����,���Z���n��,2015�N��Q�l����,850.00000000000000000000,1.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,34,240,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.3
��錧,�헤���c�s,���֒�,�J�͌�,30,48,820,160,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,0.5
��錧,�헤���c�s,��J��,�J�͌�,60,20,250,85,,�ؑ�,���s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.8
��錧,�헤���c�s,�镔��,�J�͌�,15,56,540,70,,�ؑ�,�s�X���������,2013�N��S�l����,350.00000000000000000000,0.6
��錧,�헤���c�s,������,�J�͌�,30,,210,,,,�s�X���������,2013�N��S�l����,2500.00000000000000000000,11.9
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,33,270,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,11,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,,240,125,,,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,,260,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3.00000000000000000000,0
��錧,�헤���c�s,�镔��,�J�͌�,11,57,800,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,870.00000000000000000000,1.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,32,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.4
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,4.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,32,2000,570,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,4400.00000000000000000000,2.2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,29,78,230,95,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,29,18,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.4
