�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�k����R�c��,���c��,19,47,340,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,10.6
���s�{,���s�s������,�k����R�c��,���c��,15,,175,100,,,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,30.3
���s�{,���s�s������,�k����R�c��,���c��,13,29,90,150,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,7300.00000000000000000000,81.1
���s�{,���s�s������,�k����R�c��,���R,16,61,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,18.2
���s�{,���s�s������,�k����R�c��,�o����,30,59,70,45,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,20
���s�{,���s�s������,�k����R�c��,���c��,18,63,165,55,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,13.3
���s�{,���s�s������,�k����R�c��,���R,18,31,410,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,14.6
���s�{,���s�s������,�k����R�c��,���R,11,,120,65,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,10.8
