�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�k�l��,�q�~,15,16,145,80,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,16.6
���R��,�q�~�s,�l��,�q�~,19,27,80,90,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,15
���R��,�q�~�s,�������l��,����,10,41,180,140,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
���R��,�q�~�s,�������l��,����,12,1,115,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,14.8
���R��,�q�~�s,�������l��,����,9,24,320,160,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.3
���R��,�q�~�s,�������l��,����,13,41,650,240,,�S����,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,5.7
���R��,�q�~�s,�l��,�q�~,12,2,120,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
���R��,�q�~�s,�������l��,����,12,21,200,95,,�S����,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5
���R��,�q�~�s,�l��,�q�~,15,46,840,270,,,��Q��Z���n��,2022�N��S�l����,5900.00000000000000000000,7
���R��,�q�~�s,�������l��,����,15,44,165,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,2.4
���R��,�q�~�s,�l��,�q�~,15,49,195,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,�l��,�q�~,10,36,520,450,,�S����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,9.6
���R��,�q�~�s,�l��,�q�~,15,,195,,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,�l��,�q�~,19,37,1000,490,,�S����,��Q��Z���n��,2021�N��S�l����,7500.00000000000000000000,7.5
���R��,�q�~�s,�l��,�q�~,14,34,370,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,10
���R��,�q�~�s,�l��,�q�~,11,13,185,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,�k�l��,�q�~,8,20,200,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17
���R��,�q�~�s,�k�l��,�q�~,10,22,1000,180,,�S����,��Q��Z���n��,2021�N��P�l����,16000.00000000000000000000,16
���R��,�q�~�s,�������l��,����,9,48,200,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,3
���R��,�q�~�s,�l��,�q�~,16,54,85,25,,�ؑ�,��Q��Z���n��,2020�N��S�l����,310.00000000000000000000,3.6
���R��,�q�~�s,�������l��,����,8,29,220,300,,�S����,���H�ƒn��,2020�N��R�l����,4900.00000000000000000000,22.3
���R��,�q�~�s,�������l��,����,11,48,640,840,,�S����,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,4.4
���R��,�q�~�s,�l��,�q�~,11,71,95,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,8.4
���R��,�q�~�s,�l��,�q�~,16,48,160,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,850.00000000000000000000,5.3
���R��,�q�~�s,�l��,�q�~,21,36,280,160,,,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,7.5
���R��,�q�~�s,�l��,�q�~,14,5,190,120,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,5000.00000000000000000000,26.3
���R��,�q�~�s,�l��,�q�~,18,35,220,100,,,��Q��Z���n��,2019�N��R�l����,6900.00000000000000000000,31.4
���R��,�q�~�s,�l��,�q�~,15,12,210,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,18.6
���R��,�q�~�s,�������l��,����,11,47,180,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,900.00000000000000000000,5
���R��,�q�~�s,�������l��,����,9,47,450,290,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,4.4
���R��,�q�~�s,�l��,�q�~,14,5,170,135,,,��Q��Z���n��,2019�N��Q�l����,5600.00000000000000000000,32.9
���R��,�q�~�s,�l��,�q�~,14,5,150,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3200.00000000000000000000,21.3
���R��,�q�~�s,�l��,�q�~,16,60,140,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,600.00000000000000000000,4.3
���R��,�q�~�s,�l��,�q�~,13,55,390,125,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.8
���R��,�q�~�s,�������l��,����,8,29,220,300,,�S����,���H�ƒn��,2018�N��R�l����,5100.00000000000000000000,23.2
���R��,�q�~�s,�������l��,����,11,50,165,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,4.2
���R��,�q�~�s,�������l��,����,10,48,320,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,5.3
���R��,�q�~�s,�l��,�q�~,15,8,135,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,17.8
���R��,�q�~�s,�l��,�q�~,18,54,980,460,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,3.1
���R��,�q�~�s,�l��,�q�~,13,8,125,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,20
���R��,�q�~�s,�l��,�q�~,11,13,240,190,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5600.00000000000000000000,23.3
���R��,�q�~�s,�k�l��,�q�~,11,28,420,30,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4900.00000000000000000000,11.7
���R��,�q�~�s,�l��,�q�~,15,11,210,110,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,19
���R��,�q�~�s,�k�l��,�q�~,9,30,430,220,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,5400.00000000000000000000,12.6
���R��,�q�~�s,�������l��,����,11,33,120,200,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,10
���R��,�q�~�s,�������l��,����,9,47,220,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,730.00000000000000000000,3.3
���R��,�q�~�s,�l��,�q�~,20,28,310,65,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,5.2
���R��,�q�~�s,�l��,�q�~,14,54,220,85,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�l��,�q�~,20,49,250,125,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.4
���R��,�q�~�s,�l��,�q�~,11,11,180,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4500.00000000000000000000,25
���R��,�q�~�s,�l��,�q�~,20,,300,,,,��Q��Z���n��,2012�N��S�l����,3700.00000000000000000000,12.3
���R��,�q�~�s,�l��,�q�~,15,11,200,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3800.00000000000000000000,19
���R��,�q�~�s,�l��,�q�~,15,25,220,170,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,�l��,�q�~,13,13,185,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3900.00000000000000000000,21.1
���R��,�q�~�s,�l��,�q�~,20,56,300,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,3.7
���R��,�q�~�s,�l��,�q�~,13,13,180,130,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4700.00000000000000000000,26.1
���R��,�q�~�s,�l��,�q�~,9,,200,,,,��Q��Z���n��,2010�N��S�l����,5200.00000000000000000000,26
���R��,�q�~�s,�l��,�q�~,16,14,110,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2200.00000000000000000000,20
���R��,�q�~�s,�l��,�q�~,17,36,280,170,,�ؑ�,��Q��Z���n��,2009�N��S�l����,770.00000000000000000000,2.8
���R��,�q�~�s,�������l��,����,13,44,650,720,,�S����,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,3.7
���R��,�q�~�s,�l��,�q�~,15,56,470,260,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1600.00000000000000000000,3.4
���R��,�q�~�s,�l��,�q�~,18,78,240,100,,�S����,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,15.4
���R��,�q�~�s,�l��,�q�~,19,39,165,110,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.9
