�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���c�h,���,26,1,55,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���s����,���c�h,������,23,50,85,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���s����,���c�h,���,28,3,45,60,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���s����,���c�h,���,28,3,210,280,,�ؑ�,��Q��Z���n��,2021�N��R�l����,16000.00000000000000000000,76.2
�_�ސ쌧,���s����,���c�h,���c�h,4,2,60,110,,,��Q��Z���n��,2021�N��Q�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,���c�h,���,25,3,50,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���s����,���c�h,���,28,,50,,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,6
�_�ސ쌧,���s����,���c�h,���,30,38,130,155,,�S����,��Q��Z���n��,2014�N��Q�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���s����,���c�h,���,26,11,65,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,���c�h,���,26,16,70,95,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s����,���c�h,���,28,16,60,70,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s����,���c�h,������,18,16,100,100,,�ؑ�,��Q��Z���n��,2008�N��S�l����,5000.00000000000000000000,50
�_�ސ쌧,���s����,���c�h,���,29,17,60,95,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s����,���c�h,���,30,17,60,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,���c�h,���,29,17,165,195,,�ؑ�,��Q��Z���n��,2007�N��S�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���s����,���c�h,���,29,18,60,85,,�ؑ�,��Q��Z���n��,2006�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,���c�h,������,21,18,100,105,,�ؑ�,��Q��Z���n��,2006�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���s����,���c�h,���,30,31,520,760,,�r�q�b,��Q��Z���n��,2005�N��R�l����,23000.00000000000000000000,44.2
