�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�ɉ���Β�,��������,9,43,135,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.9
���{,�����s,�ɉ���Β�,��������,9,57,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,9.2
���{,�����s,�ɉ���Β�,��������,10,5,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,31.4
���{,�����s,�ɉ���Β�,��������,9,58,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,12
���{,�����s,�ɉ���Β�,��������,13,27,70,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,7.1
���{,�����s,�ɉ���Β�,��������,9,58,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,6.7
���{,�����s,�ɉ���Β�,��������,9,34,270,500,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,8500.00000000000000000000,31.5
���{,�����s,�ɉ���Β�,��������,10,12,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,31.3
���{,�����s,�ɉ���Β�,��������,7,58,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,10.6
���{,�����s,�ɉ���Β�,��������,9,41,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,7.3
���{,�����s,�ɉ���Β�,��������,9,16,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,29
���{,�����s,�ɉ���Β�,��������,10,35,55,90,,,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,21.8
