�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,����,�ɓ�,8,69,950,90,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,2.1
�É���,�ɓ��s,����,�ɓ�,3,51,125,210,,�S����,���ƒn��,2021�N��S�l����,2400.00000000000000000000,19.2
�É���,�ɓ��s,����,�ɓ�,9,55,240,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,4.2
�É���,�ɓ��s,����,�ɓ�,8,57,95,260,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,8.4
�É���,�ɓ��s,����,�ɓ�,4,47,270,570,,�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,15.6
�É���,�ɓ��s,����,�ɓ�,3,57,110,110,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,6,36,105,270,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,28.6
�É���,�ɓ��s,����,�ɓ�,6,55,250,420,,�S����,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,9.6
�É���,�ɓ��s,����,�ɓ�,4,52,1100,260,,�ؑ�,���ƒn��,2017�N��P�l����,3000.00000000000000000000,2.7
�É���,�ɓ��s,����,�ɓ�,6,47,85,105,,�ؑ�,���ƒn��,2015�N��R�l����,530.00000000000000000000,6.2
�É���,�ɓ��s,����,�ɓ�,4,39,230,330,,�S����,���ƒn��,2015�N��P�l����,3100.00000000000000000000,13.5
�É���,�ɓ��s,����,�ɓ�,5,39,380,,,�ؑ�,���ƒn��,2014�N��S�l����,850.00000000000000000000,2.2
�É���,�ɓ��s,����,�ɓ�,9,41,135,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,9.6
�É���,�ɓ��s,����,�ɓ�,5,56,195,130,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,6.2
�É���,�ɓ��s,����,�ɓ�,5,56,195,130,,,���ƒn��,2012�N��S�l����,600.00000000000000000000,3.1
�É���,�ɓ��s,����,�ɓ�,7,,80,,,�S����,���ƒn��,2012�N��S�l����,1200.00000000000000000000,15
�É���,�ɓ��s,����,�ɓ�,5,,65,105,,�ؑ�,���ƒn��,2012�N��S�l����,950.00000000000000000000,14.6
�É���,�ɓ��s,����,�ɓ�,5,24,130,120,,�ؑ�,���ƒn��,2007�N��R�l����,2100.00000000000000000000,16.2
