�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�ዷ,�����O,11,,145,,,,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,30.3
���ꌧ,�ߔe�s,�ዷ,���h��,10,,120,,,,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,30
���ꌧ,�ߔe�s,�ዷ,���h��,12,,145,,,,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,24.1
���ꌧ,�ߔe�s,�ዷ,�����O,13,,280,,,,��P��Z���n��,2020�N��R�l����,7700.00000000000000000000,27.5
���ꌧ,�ߔe�s,�ዷ,,,,115,,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,�ߔe�s,�ዷ,���h��,13,,105,,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,33.3
���ꌧ,�ߔe�s,�ዷ,���h��,12,,105,,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,�ዷ,���h��,12,,720,,,,��P��Z���n��,2017�N��Q�l����,15000.00000000000000000000,20.8
���ꌧ,�ߔe�s,�ዷ,����,12,,150,,,,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,�ߔe�s,�ዷ,�����O,13,,55,,,,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,23.6
���ꌧ,�ߔe�s,�ዷ,���h��,12,,100,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,14
���ꌧ,�ߔe�s,�ዷ,���h��,10,,100,,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,16
���ꌧ,�ߔe�s,�ዷ,���h��,14,,100,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,18
���ꌧ,�ߔe�s,�ዷ,����,16,,2000,,,,��P��Z���n��,2012�N��S�l����,61000.00000000000000000000,30.5
���ꌧ,�ߔe�s,�ዷ,�����O,14,,330,,,,��P��Z���n��,2012�N��R�l����,5400.00000000000000000000,16.4
���ꌧ,�ߔe�s,�ዷ,���h��,13,,120,,,,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,�ዷ,�����O,13,,210,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,15.2
���ꌧ,�ߔe�s,�ዷ,�����O,9,,55,,,,��Q��Z���n��,2011�N��P�l����,990.00000000000000000000,18
���ꌧ,�ߔe�s,�ዷ,�����O,11,,45,,,,��Q��Z���n��,2011�N��P�l����,870.00000000000000000000,19.3
���ꌧ,�ߔe�s,�ዷ,���h��,9,,105,,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,12.4
���ꌧ,�ߔe�s,�ዷ,�����O,12,,35,,,,��Q��Z���n��,2010�N��S�l����,620.00000000000000000000,17.7
���ꌧ,�ߔe�s,�ዷ,�����O,9,,55,,,,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�ዷ,�����O,10,,50,,,,��Q��Z���n��,2010�N��S�l����,890.00000000000000000000,17.8
���ꌧ,�ߔe�s,�ዷ,�����O,9,,65,,,,��Q��Z���n��,2010�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,�ዷ,�����O,11,,90,,,,��Q��Z���n��,2010�N��R�l����,1700.00000000000000000000,18.9
���ꌧ,�ߔe�s,�ዷ,�����O,11,,60,,,,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�ዷ,�����O,11,,95,,,,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,18.9
���ꌧ,�ߔe�s,�ዷ,,,,450,,,,��Q��Z���n��,2009�N��S�l����,10000.00000000000000000000,22.2
���ꌧ,�ߔe�s,�ዷ,,,,130,,,,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,13.8
���ꌧ,�ߔe�s,�ዷ,,,,130,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,13.1
���ꌧ,�ߔe�s,�ዷ,�����O,10,,60,,,,��Q��Z���n��,2007�N��R�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�ዷ,�����O,11,,100,,,,��Q��Z���n��,2007�N��R�l����,1800.00000000000000000000,18
���ꌧ,�ߔe�s,�ዷ,�����O,11,,80,,,,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,�ዷ,�����O,11,,45,,,,��Q��Z���n��,2007�N��R�l����,830.00000000000000000000,18.4
���ꌧ,�ߔe�s,�ዷ,,,,110,,,,��Q��Z���n��,2007�N��R�l����,1800.00000000000000000000,16.4
���ꌧ,�ߔe�s,�ዷ,�����O,10,,280,,,,���ƒn��,2007�N��Q�l����,6100.00000000000000000000,21.8
���ꌧ,�ߔe�s,�ዷ,�����O,11,,65,,,,��Q��Z���n��,2007�N��Q�l����,1400.00000000000000000000,21.5
