�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,63,115,60,,�u���b�N��,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.7
�k�C��,�Η��S�Η���,�{��,�m���Η�,9,55,380,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.4
�k�C��,�Η��S�Η���,�{��,�m���Η�,14,56,320,55,,�u���b�N��,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.8
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,,380,185,,�ؑ�,���ƒn��,2020�N��S�l����,450.00000000000000000000,1.2
�k�C��,�Η��S�Η���,�{��,�m���Η�,11,,370,,,,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,43,290,240,,�ؑ�,���ƒn��,2020�N��P�l����,600.00000000000000000000,2.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,9,,230,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,190.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�{��,�m���Η�,7,25,310,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,1.8
�k�C��,�Η��S�Η���,�{��,�m���Η�,3,65,320,150,,�ؑ�,���ƒn��,2018�N��S�l����,270.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�{��,�m���Η�,20,54,690,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,78.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,44,125,145,,�ؑ�,���ƒn��,2015�N��Q�l����,150.00000000000000000000,1.2
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,39,520,470,,�S����,���ƒn��,2014�N��S�l����,700.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�{��,�m���Η�,8,39,320,400,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,�Η��S�Η���,�{��,�m���Η�,8,65,370,105,,�u���b�N��,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,1.4
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,,200,230,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�{��,�m���Η�,13,12,230,65,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,70,220,60,,�ؑ�,���ƒn��,2010�N��S�l����,84.00000000000000000000,0.4
�k�C��,�Η��S�Η���,�{��,�m���Η�,13,46,320,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.8
