�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,31,570,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,4,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�X��,�\�a�c�s,���\�ܔԒ�,���R,120,3,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,15,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,42,500,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,1.9
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.1
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,6.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,33,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.2
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,44,150,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.7
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,5,270,130,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,10.7
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,6,240,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.5
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,36,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.5
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,5,250,150,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,12.8
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.2
�X��,�\�a�c�s,���\�ܔԒ�,���R,120,45,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,1.3
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.4
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,31,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,11,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,5.9
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,11,610,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,4.9
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,12,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,9.1
�X��,�\�a�c�s,���\�ܔԒ�,�O��,120,24,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,6
�X��,�\�a�c�s,���\�ܔԒ�,,,13,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,6.4
�X��,�\�a�c�s,���\�ܔԒ�,,,49,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,2.2
�X��,�\�a�c�s,���\�ܔԒ�,,,26,630,50,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,1.9
�X��,�\�a�c�s,���\�ܔԒ�,,,45,240,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,310.00000000000000000000,1.3
�X��,�\�a�c�s,���\�ܔԒ�,,,46,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,190.00000000000000000000,0.8
