�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,���I,60,35,240,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.2
���쌧,�����s,������,����,60,14,200,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,840.00000000000000000000,4.2
���쌧,�����s,������,���I,24,39,1000,240,,�S����,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,������,���I,30,34,1700,370,,�S����,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1.2
���쌧,�����s,������,���I,60,36,140,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,430.00000000000000000000,3.1
���쌧,�����s,������,���I,24,,310,90,,�S����,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
���쌧,�����s,������,���I,90,,760,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
���쌧,�����s,������,���I,60,54,330,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.5
���쌧,�����s,������,���I,30,51,440,100,,�S����,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,0.6
���쌧,�����s,������,���I,90,25,620,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,930.00000000000000000000,1.5
���쌧,�����s,������,���I,60,60,220,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
���쌧,�����s,������,���I,60,43,770,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,1.3
���쌧,�����s,������,���I,30,30,670,25,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.3
���쌧,�����s,������,���I,29,31,1300,450,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.2
���쌧,�����s,������,���I,60,47,510,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.3
���쌧,�����s,������,���I,30,50,330,,,�S����,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.8
���쌧,�����s,������,���I,60,30,170,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.8
���쌧,�����s,������,���I,30,20,2000,2000,,�S����,�s�s�v����O,2019�N��S�l����,11000.00000000000000000000,5.5
���쌧,�����s,������,���I,60,11,390,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,990.00000000000000000000,2.5
���쌧,�����s,������,���I,30,50,250,145,,�S����,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.9
���쌧,�����s,������,���I,60,28,410,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,530.00000000000000000000,1.3
���쌧,�����s,������,���I,60,11,370,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,5.1
���쌧,�����s,������,���I,60,54,610,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
���쌧,�����s,������,����,90,27,670,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.3
���쌧,�����s,������,���I,60,,640,160,,�S����,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,0.8
���쌧,�����s,������,���I,60,22,310,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,940.00000000000000000000,3
���쌧,�����s,������,���I,60,,220,120,,,�s�s�v����O,2018�N��Q�l����,310.00000000000000000000,1.4
���쌧,�����s,������,���I,60,,165,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.3
���쌧,�����s,������,���I,60,54,390,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.1
���쌧,�����s,������,���I,60,,220,90,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.5
���쌧,�����s,������,���I,60,,330,,,,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.4
���쌧,�����s,������,���I,60,11,390,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,1
���쌧,�����s,������,���I,90,34,490,210,,�q�b,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,2
���쌧,�����s,������,���I,60,38,990,460,,�S����,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,0.6
���쌧,�����s,������,���I,60,,420,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,680.00000000000000000000,1.6
���쌧,�����s,������,���I,60,58,350,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.5
���쌧,�����s,������,����,60,54,410,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.2
���쌧,�����s,������,���I,60,21,330,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,3.6
���쌧,�����s,������,����,90,52,610,115,,�q�b,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,1.3
���쌧,�����s,������,���I,25,40,660,230,,�S����,�s�s�v����O,2014�N��Q�l����,360.00000000000000000000,0.5
���쌧,�����s,������,���I,60,55,115,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.9
���쌧,�����s,������,���I,60,43,180,25,,�u���b�N��,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,1.1
���쌧,�����s,������,���I,90,34,1100,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.5
���쌧,�����s,������,���I,60,,210,,,,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,1.7
���쌧,�����s,������,���I,30,46,300,65,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.5
���쌧,�����s,������,���I,60,42,270,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,780.00000000000000000000,2.9
���쌧,�����s,������,���I,60,22,150,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,830.00000000000000000000,5.5
���쌧,�����s,������,���I,90,,260,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.8
���쌧,�����s,������,���I,60,28,260,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,3.8
���쌧,�����s,������,���I,30,41,350,110,,�S����,�s�s�v����O,2012�N��P�l����,520.00000000000000000000,1.5
���쌧,�����s,������,���I,60,,1200,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,0.9
���쌧,�����s,������,���I,30,36,1500,450,,�S����,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,1.5
���쌧,�����s,������,���I,30,44,620,145,,�S����,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,1.3
���쌧,�����s,������,���I,30,17,2000,80,,�S����,�s�s�v����O,2010�N��S�l����,11000.00000000000000000000,5.5
���쌧,�����s,������,���I,30,30,670,25,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.5
���쌧,�����s,������,����,60,33,2000,160,,,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,0.7
���쌧,�����s,������,���I,24,37,720,300,,�S����,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,0.5
���쌧,�����s,������,����,90,44,480,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.9
���쌧,�����s,������,���I,60,52,370,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,620.00000000000000000000,1.7
���쌧,�����s,������,���I,30,30,420,160,,�ؑ�,�s�s�v����O,2009�N��P�l����,1900.00000000000000000000,4.5
���쌧,�����s,������,���I,60,,195,,,,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.7
���쌧,�����s,������,���I�V��,90,45,560,125,,�q�b,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,2.1
���쌧,�����s,������,���I,30,45,1600,70,,�S����,�s�s�v����O,2008�N��P�l����,2300.00000000000000000000,1.4
���쌧,�����s,������,���I,60,26,190,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,410.00000000000000000000,2.2
���쌧,�����s,������,���I,24,,2000,1100,,�S����,�s�s�v����O,2007�N��Q�l����,6300.00000000000000000000,3.2
���쌧,�����s,������,���I,30,41,390,320,,�S����,�s�s�v����O,2007�N��Q�l����,950.00000000000000000000,2.4
