�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k���鑺,������,,,3,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���ꌧ,�����S�k���鑺,������,,,36,440,250,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,12.5
���ꌧ,�����S�k���鑺,������,,,12,230,100,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,�����S�k���鑺,������,,,11,140,70,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,24.3
���ꌧ,�����S�k���鑺,������,,,25,240,270,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,25.8
���ꌧ,�����S�k���鑺,������,,,9,180,85,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,23.3
���ꌧ,�����S�k���鑺,������,,,3,165,115,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,30.3
���ꌧ,�����S�k���鑺,������,,,29,440,165,,�q�b,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,9.1
���ꌧ,�����S�k���鑺,������,,,34,500,140,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,������,,,4,320,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,10.6
���ꌧ,�����S�k���鑺,������,,,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20.7
���ꌧ,�����S�k���鑺,������,,,18,230,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,18.7
���ꌧ,�����S�k���鑺,������,,,38,700,110,,�u���b�N��,�s�X���������,2018�N��S�l����,1600.00000000000000000000,2.3
���ꌧ,�����S�k���鑺,������,,,53,150,60,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,�����S�k���鑺,������,,,7,170,105,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,25.9
���ꌧ,�����S�k���鑺,������,,,7,125,90,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,28.8
���ꌧ,�����S�k���鑺,������,,,7,120,90,,,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,30
���ꌧ,�����S�k���鑺,������,,,47,240,90,,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,������,,,10,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,�����S�k���鑺,������,,,63,360,165,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,7.5
���ꌧ,�����S�k���鑺,������,,,27,400,490,,,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,20.8
���ꌧ,�����S�k���鑺,������,,,40,105,95,,,��Q���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,7.6
���ꌧ,�����S�k���鑺,������,,,13,630,140,,,�s�X���������,2015�N��P�l����,5000.00000000000000000000,7.9
���ꌧ,�����S�k���鑺,������,,,63,580,200,,�q�b,��Q���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,6.6
���ꌧ,�����S�k���鑺,������,,,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,�����S�k���鑺,������,,,,110,,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,14.5
���ꌧ,�����S�k���鑺,������,,,11,170,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,25.3
���ꌧ,�����S�k���鑺,������,,,11,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,24.7
���ꌧ,�����S�k���鑺,������,,,,1100,105,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,4.2
���ꌧ,�����S�k���鑺,������,,,40,260,190,,�q�b,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,13.5
���ꌧ,�����S�k���鑺,������,,,,145,,,,��Q���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,16.6
���ꌧ,�����S�k���鑺,������,,,,115,,,,��Q���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,21.7
���ꌧ,�����S�k���鑺,������,,,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,14.3
���ꌧ,�����S�k���鑺,������,,,13,630,140,,�u���b�N��,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,4.8
���ꌧ,�����S�k���鑺,������,,,,150,,,,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,5.7
���ꌧ,�����S�k���鑺,������,,,40,260,190,,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,6.5
���ꌧ,�����S�k���鑺,������,,,41,200,2000,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9.5
���ꌧ,�����S�k���鑺,������,,,38,220,145,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����S�k���鑺,������,,,47,165,100,,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.9
���ꌧ,�����S�k���鑺,������,,,36,175,85,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,9.7
���ꌧ,�����S�k���鑺,������,,,49,1600,2000,,�q�b,��P��Z���n��,2008�N��S�l����,12000.00000000000000000000,7.5
���ꌧ,�����S�k���鑺,������,,,63,1600,320,,�q�b,�s�X���������,2007�N��S�l����,5500.00000000000000000000,3.4
