�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��k��,��S,14,1,55,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,69.1
���m��,���É��s����,��k��,��S,14,29,105,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,23.8
���m��,���É��s����,�}�撬,��S,14,1,75,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,57.3
���m��,���É��s����,�㖼�É�,��S,15,,85,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,35.3
���m��,���É��s����,�㖼�É�,��S,12,36,380,490,,�q�b,���H�ƒn��,2023�N��Q�l����,9500.00000000000000000000,25
���m��,���É��s����,����,��S,12,2,65,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���m��,���É��s����,����,��S,8,6,95,55,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,42.1
���m��,���É��s����,���㒬,��S,14,45,330,200,,�S����,���H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,17.9
���m��,���É��s����,�㖼�É�,��S,12,,110,,,,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,22.7
���m��,���É��s����,����,��S,8,2,70,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���m��,���É��s����,�Ԃ̖�,��S,8,59,115,105,,�y�ʓS����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,19.1
���m��,���É��s����,�Ԃ̖�,��S,1,50,80,150,,�ؑ�,���ƒn��,2023�N��P�l����,5300.00000000000000000000,66.3
���m��,���É��s����,�鐼,��S,3,37,310,320,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,22.6
���m��,���É��s����,�㖼�É�,��S,4,17,550,1200,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,52000.00000000000000000000,94.5
���m��,���É��s����,�Ԃ̖�,��S,,17,175,700,,�S����,���ƒn��,2022�N��R�l����,38000.00000000000000000000,217.1
���m��,���É��s����,��S,��S,8,2,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,54.3
���m��,���É��s����,��S,��S,3,2,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,70
���m��,���É��s����,�V�_�R��,��S,8,2,105,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,45.7
���m��,���É��s����,�鐼,��S,2,4,65,125,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,8700.00000000000000000000,133.8
���m��,���É��s����,�Ԃ̖�,��S,,44,110,240,,�S����,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,51.8
���m��,���É��s����,�㖼�É�,��S,15,,165,,,,���H�ƒn��,2022�N��P�l����,8500.00000000000000000000,51.5
���m��,���É��s����,�㖼�É�,��S,14,29,115,165,,�S����,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,19.1
���m��,���É��s����,�鐼,��S,1,27,150,560,,�S����,���ƒn��,2022�N��P�l����,14000.00000000000000000000,93.3
���m��,���É��s����,����,��S,10,31,75,155,,�S����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,24
���m��,���É��s����,�㖼�É�,��S,10,,65,,,,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,66.2
���m��,���É��s����,����,��S,6,3,80,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,58.8
���m��,���É��s����,�鐼,��S,3,37,310,320,,�S����,���ƒn��,2021�N��S�l����,11000.00000000000000000000,35.5
���m��,���É��s����,����,��S,4,3,65,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���m��,���É��s����,����,��S,6,22,130,100,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,26.2
���m��,���É��s����,��k��,��S,12,,95,130,,�S����,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,24.2
���m��,���É��s����,����,��S,12,2,155,260,,�ؑ�,���H�ƒn��,2021�N��R�l����,9800.00000000000000000000,63.2
���m��,���É��s����,�㖼�É�,��S,15,42,85,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,22.4
���m��,���É��s����,��S,��S,3,3,50,95,,�ؑ�,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,64
���m��,���É��s����,�㖼�É�,��S,8,16,210,185,,�ؑ�,���H�ƒn��,2021�N��P�l����,6300.00000000000000000000,30
���m��,���É��s����,�鐼,��S,4,67,115,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,15.7
���m��,���É��s����,�鐼,��S,8,3,65,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,66.2
���m��,���É��s����,����,��S,10,3,90,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,73.3
���m��,���É��s����,��k��,��S,10,4,95,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,42.1
���m��,���É��s����,�㖼�É�,��S,3,27,80,210,,�S����,���ƒn��,2020�N��S�l����,5800.00000000000000000000,72.5
���m��,���É��s����,�㖼�É�,��S,9,29,95,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,36.8
���m��,���É��s����,�㖼�É�,��S,3,59,85,35,,�ؑ�,���ƒn��,2020�N��S�l����,1000.00000000000000000000,11.8
���m��,���É��s����,�㖼�É�,��S,10,4,115,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,39.1
���m��,���É��s����,�Ԃ̖�,��S,3,4,95,185,,�ؑ�,���ƒn��,2020�N��S�l����,7900.00000000000000000000,83.2
���m��,���É��s����,�Ԃ̖�,��S,7,20,105,125,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,20
���m��,���É��s����,�㖼�É�,��S,9,4,100,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,58
���m��,���É��s����,�鐼,��S,8,4,95,95,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,40
���m��,���É��s����,�鐼,��S,9,,95,95,,,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,38.9
���m��,���É��s����,�鐼,��S,11,33,540,1100,,�q�b,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,24.1
���m��,���É��s����,�鐼,��S,9,4,95,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,40
���m��,���É��s����,�鐼,��S,9,4,95,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,38.9
���m��,���É��s����,����,��S,15,,140,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,10.7
���m��,���É��s����,����,��S,14,5,85,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,48.2
���m��,���É��s����,�㖼�É�,��S,4,4,80,100,,,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,47.5
���m��,���É��s����,��S,��S,8,5,90,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,45.6
���m��,���É��s����,����,��S,6,22,130,100,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,20.8
���m��,���É��s����,�鐼,��S,3,24,200,350,,�S����,��P��Z���n��,2020�N��Q�l����,5200.00000000000000000000,26
���m��,���É��s����,��S,��S,8,5,85,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,49.4
���m��,���É��s����,����,��S,6,25,120,165,,�y�ʓS����,���ƒn��,2020�N��Q�l����,3400.00000000000000000000,28.3
���m��,���É��s����,���㒬,��S,8,5,105,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4900.00000000000000000000,46.7
���m��,���É��s����,���㒬,��S,11,38,200,360,,�S����,���H�ƒn��,2020�N��Q�l����,5300.00000000000000000000,26.5
���m��,���É��s����,�V�˒�,��S,15,48,250,490,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,14
���m��,���É��s����,�㖼�É�,��S,4,5,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
���m��,���É��s����,�㖼�É�,��S,12,4,75,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,60
���m��,���É��s����,����,��S,10,4,160,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,10000.00000000000000000000,62.5
���m��,���É��s����,�鐼,��S,4,4,65,115,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,63.1
���m��,���É��s����,���㒬,��S,8,5,115,,,�ؑ�,���H�ƒn��,2020�N��P�l����,5300.00000000000000000000,46.1
���m��,���É��s����,����,��S,4,5,50,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,76
���m��,���É��s����,����,��S,4,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,64.4
���m��,���É��s����,�㖼�É�,��S,10,4,210,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,9700.00000000000000000000,46.2
���m��,���É��s����,��x�z,��S,19,5,145,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,4100.00000000000000000000,28.3
���m��,���É��s����,���㒬,��S,13,5,100,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,45
���m��,���É��s����,��S,��S,4,20,110,115,,,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,33.6
���m��,���É��s����,����,��S,11,4,110,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,5100.00000000000000000000,46.4
���m��,���É��s����,�㖼�É�,��S,10,17,145,360,,�y�ʓS����,���ƒn��,2019�N��R�l����,9200.00000000000000000000,63.4
���m��,���É��s����,�㖼�É�,��S,3,,95,,,,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,22.1
���m��,���É��s����,����,��S,8,5,45,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,75.6
���m��,���É��s����,�㖼�É�,��S,10,7,90,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,50
���m��,���É��s����,����,��S,12,5,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,37.1
���m��,���É��s����,����,��S,15,,480,,,,���ƒn��,2019�N��R�l����,16000.00000000000000000000,33.3
���m��,���É��s����,��S,��S,4,5,150,470,,,���ƒn��,2019�N��R�l����,17000.00000000000000000000,113.3
���m��,���É��s����,�Ԃ̖�,��S,1,32,175,75,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,11.4
���m��,���É��s����,�鐼,��S,8,51,65,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���m��,���É��s����,����,��S,7,27,65,90,,�S����,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,44.6
���m��,���É��s����,����,��S,13,5,135,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5400.00000000000000000000,40
���m��,���É��s����,��k��,��S,16,5,120,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,33.3
���m��,���É��s����,�鐼,��S,9,48,135,220,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,25.2
���m��,���É��s����,����,��S,11,4,105,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,42.9
���m��,���É��s����,�㖼�É�,��S,11,60,50,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,900.00000000000000000000,18
���m��,���É��s����,�㖼�É�,��S,3,,95,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,20
���m��,���É��s����,����,��S,10,5,115,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,6900.00000000000000000000,60
���m��,���É��s����,����,��S,10,6,145,,,�ؑ�,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,42.8
���m��,���É��s����,���f��,��S,16,5,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,33.1
���m��,���É��s����,�鐼,��S,8,38,250,470,,�q�b,��P��Z���n��,2018�N��S�l����,6800.00000000000000000000,27.2
���m��,���É��s����,�㖼�É�,��S,13,10,140,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,4800.00000000000000000000,34.3
���m��,���É��s����,�㖼�É�,��S,6,6,110,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5400.00000000000000000000,49.1
���m��,���É��s����,��S,��S,3,28,190,150,,�S����,���ƒn��,2018�N��S�l����,6500.00000000000000000000,34.2
���m��,���É��s����,��S,��S,5,33,360,670,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,26000.00000000000000000000,72.2
���m��,���É��s����,�鐼,��S,3,47,95,300,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,20
���m��,���É��s����,��S�{��,��S,7,38,95,320,,�S����,���ƒn��,2018�N��R�l����,2700.00000000000000000000,28.4
���m��,���É��s����,�鐼,��S,8,,80,30,,,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,2.5
���m��,���É��s����,��x�z,��S,18,12,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,21.3
���m��,���É��s����,�鐼,��S,5,6,105,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5100.00000000000000000000,48.6
���m��,���É��s����,�㖼�É�,��S,6,6,105,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,38.1
���m��,���É��s����,����,��S,12,6,105,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,34.3
���m��,���É��s����,����,��S,10,23,85,115,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,29.4
���m��,���É��s����,����,��S,6,29,65,90,,�S����,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,29.2
���m��,���É��s����,�V�_�R��,��S,8,23,280,870,,�S����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,42.9
���m��,���É��s����,�鐼,��S,5,6,105,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6800.00000000000000000000,64.8
���m��,���É��s����,���f��,��S,15,5,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,33.1
���m��,���É��s����,����,��S,6,7,80,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,52.5
���m��,���É��s����,�㖼�É�,��S,9,64,350,230,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7400.00000000000000000000,21.1
���m��,���É��s����,����,��S,10,6,105,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,41
���m��,���É��s����,����,��S,10,6,95,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,43.2
���m��,���É��s����,����,��S,8,10,95,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,38.9
���m��,���É��s����,�V�_�R��,��S,10,7,135,130,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,37
���m��,���É��s����,��S,��S,4,9,155,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,9000.00000000000000000000,58.1
���m��,���É��s����,����,��S,6,7,60,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,55
���m��,���É��s����,��k��,��S,12,7,130,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,5200.00000000000000000000,40
���m��,���É��s����,����,��S,7,7,120,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,38.3
���m��,���É��s����,����,��S,4,10,75,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3600.00000000000000000000,48
���m��,���É��s����,����,��S,12,6,150,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6400.00000000000000000000,42.7
���m��,���É��s����,������,��S,14,10,195,1200,,�S����,���ƒn��,2017�N��P�l����,25000.00000000000000000000,128.2
���m��,���É��s����,�Ԃ̖�,��S,5,58,115,185,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,20
���m��,���É��s����,�Ԃ̖�,��S,3,,125,150,,,���ƒn��,2017�N��P�l����,2900.00000000000000000000,23.2
���m��,���É��s����,����,��S,4,7,270,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,9700.00000000000000000000,35.9
���m��,���É��s����,�㖼�É�,��S,9,8,110,180,,�ؑ�,���H�ƒn��,2017�N��P�l����,6500.00000000000000000000,59.1
���m��,���É��s����,�㖼�É�,��S,8,8,100,180,,�ؑ�,���H�ƒn��,2016�N��S�l����,6700.00000000000000000000,67
���m��,���É��s����,����,��S,12,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,31.5
���m��,���É��s����,�㖼�É�,��S,11,7,145,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,5300.00000000000000000000,36.6
���m��,���É��s����,����,��S,12,8,125,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,34.4
���m��,���É��s����,����,��S,12,8,125,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,32.8
���m��,���É��s����,���㒬,��S,10,8,85,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,41.2
���m��,���É��s����,������,��S,9,,150,,,,���ƒn��,2016�N��S�l����,15000.00000000000000000000,100
���m��,���É��s����,�㖼�É�,��S,4,8,100,145,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,5100.00000000000000000000,51
���m��,���É��s����,�㖼�É�,��S,4,8,90,150,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4700.00000000000000000000,52.2
���m��,���É��s����,���㒬,��S,11,38,200,360,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,20
���m��,���É��s����,���㒬,��S,13,8,150,115,,�S����,���H�ƒn��,2016�N��R�l����,5700.00000000000000000000,38
���m��,���É��s����,����,��S,11,8,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,23
���m��,���É��s����,����,��S,11,8,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,20
���m��,���É��s����,����,��S,12,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,33.3
���m��,���É��s����,�㖼�É�,��S,9,8,130,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,5500.00000000000000000000,42.3
���m��,���É��s����,����,��S,11,8,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,20.6
���m��,���É��s����,����,��S,12,8,110,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,31.8
���m��,���É��s����,����,��S,14,62,360,35,,�q�b,���ƒn��,2016�N��P�l����,7400.00000000000000000000,20.6
���m��,���É��s����,����,��S,14,68,230,70,,,���ƒn��,2016�N��P�l����,4700.00000000000000000000,20.4
���m��,���É��s����,�鐼,��S,5,8,115,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5500.00000000000000000000,47.8
���m��,���É��s����,�鐼,��S,5,8,100,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,49
���m��,���É��s����,��x�z,��S,20,8,125,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,28.8
���m��,���É��s����,����,��S,9,66,310,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,10.3
���m��,���É��s����,����,��S,9,36,350,460,,�S����,��P��Z���n��,2015�N��S�l����,5500.00000000000000000000,15.7
���m��,���É��s����,�Ԃ̖�,��S,8,33,80,190,,�S����,���ƒn��,2015�N��S�l����,4600.00000000000000000000,57.5
���m��,���É��s����,�鐼,��S,5,9,300,1100,,�q�b,���ƒn��,2015�N��S�l����,40000.00000000000000000000,133.3
���m��,���É��s����,����,��S,13,9,115,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,4500.00000000000000000000,39.1
���m��,���É��s����,����,��S,11,30,230,330,,�S����,���H�ƒn��,2015�N��S�l����,5200.00000000000000000000,22.6
���m��,���É��s����,����,��S,11,43,100,40,,,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,22
���m��,���É��s����,����,��S,12,34,300,1100,,�q�b,���ƒn��,2015�N��R�l����,19000.00000000000000000000,63.3
���m��,���É��s����,��k��,��S,13,66,40,25,,,�ߗ׏��ƒn��,2015�N��R�l����,580.00000000000000000000,14.5
���m��,���É��s����,������,��S,11,51,105,520,,�q�b,���ƒn��,2015�N��R�l����,4700.00000000000000000000,44.8
���m��,���É��s����,����,��S,13,9,220,250,,�ؑ�,��P��Z���n��,2015�N��Q�l����,8200.00000000000000000000,37.3
���m��,���É��s����,����,��S,14,,220,,,,��P��Z���n��,2015�N��Q�l����,8800.00000000000000000000,40
���m��,���É��s����,����,��S,5,9,130,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4400.00000000000000000000,33.8
���m��,���É��s����,����,��S,11,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,22.3
���m��,���É��s����,�鐼,��S,9,25,210,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4900.00000000000000000000,23.3
���m��,���É��s����,�V�_�R��,��S,5,32,160,640,,�q�b,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,28.1
���m��,���É��s����,���㒬,��S,11,,40,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,330.00000000000000000000,8.3
���m��,���É��s����,����,��S,13,49,170,145,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,18.8
���m��,���É��s����,����,��S,8,31,1600,2000,,�q�b,���H�ƒn��,2015�N��P�l����,70000.00000000000000000000,43.8
���m��,���É��s����,�㖼�É�,��S,5,9,60,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,51.7
���m��,���É��s����,�㖼�É�,��S,2,9,85,120,,�ؑ�,���ƒn��,2015�N��P�l����,3700.00000000000000000000,43.5
���m��,���É��s����,����,��S,11,10,190,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,17.9
���m��,���É��s����,�鐼,��S,5,42,280,350,,�S����,��P��Z���n��,2015�N��P�l����,9000.00000000000000000000,32.1
���m��,���É��s����,�鐼,��S,5,26,125,20,,�y�ʓS����,���ƒn��,2015�N��P�l����,3100.00000000000000000000,24.8
���m��,���É��s����,�Ԃ̖�,��S,3,15,70,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4300.00000000000000000000,61.4
���m��,���É��s����,����,��S,10,10,65,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,52.3
���m��,���É��s����,����,��S,5,9,115,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,40.9
���m��,���É��s����,��k��,��S,16,10,100,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,39
���m��,���É��s����,����,��S,9,10,80,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,46.3
���m��,���É��s����,����,��S,13,31,770,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,13
���m��,���É��s����,����,��S,9,10,70,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,48.6
���m��,���É��s����,�㖼�É�,��S,4,,100,260,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,2100.00000000000000000000,21
���m��,���É��s����,�鐼,��S,1,27,150,560,,�r�q�b,���ƒn��,2014�N��R�l����,13000.00000000000000000000,86.7
���m��,���É��s����,����,��S,9,61,125,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,14.4
���m��,���É��s����,����,��S,8,10,100,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,41
���m��,���É��s����,�鐼,��S,1,27,150,560,,�S����,���ƒn��,2014�N��Q�l����,7000.00000000000000000000,46.7
���m��,���É��s����,����,��S,9,10,80,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,42.5
���m��,���É��s����,����,��S,8,10,95,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,43.2
���m��,���É��s����,���f��,��S,16,22,55,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,36.4
���m��,���É��s����,����,��S,8,11,115,105,,,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,36.5
���m��,���É��s����,�鐼,��S,11,33,540,1100,,�S����,��P��Z���n��,2014�N��P�l����,14000.00000000000000000000,25.9
���m��,���É��s����,�㖼�É�,��S,9,11,80,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,43.8
���m��,���É��s����,�㖼�É�,��S,5,35,40,85,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,30
���m��,���É��s����,����,��S,8,44,145,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.7
���m��,���É��s����,�㖼�É�,��S,5,10,115,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,4600.00000000000000000000,40
���m��,���É��s����,����,��S,12,10,150,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,21.3
���m��,���É��s����,�㖼�É�,��S,12,,45,,,,���H�ƒn��,2013�N��S�l����,730.00000000000000000000,16.2
���m��,���É��s����,�Ԃ̖�,��S,7,20,100,170,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,28
���m��,���É��s����,�㖼�É�,��S,6,49,195,320,,�S����,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,24.6
���m��,���É��s����,����,��S,8,12,105,115,,,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,32.4
���m��,���É��s����,����,��S,8,30,110,175,,�S����,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,25.5
���m��,���É��s����,�V��,��S,3,,110,,,,�ߗ׏��ƒn��,2013�N��R�l����,4500.00000000000000000000,40.9
���m��,���É��s����,��S,��S,7,,110,100,,,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,35.5
���m��,���É��s����,�鐼,��S,3,36,310,530,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,8300.00000000000000000000,26.8
���m��,���É��s����,�㖼�É�,��S,6,11,75,145,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,5600.00000000000000000000,74.7
���m��,���É��s����,�鐼,��S,6,12,125,110,,�S����,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,40
���m��,���É��s����,��S,��S,6,,90,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,12.2
���m��,���É��s����,��x�z,��S,21,33,280,410,,�S����,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,16.1
���m��,���É��s����,��S,��S,7,11,105,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,37.1
���m��,���É��s����,�㖼�É�,��S,3,11,80,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4100.00000000000000000000,51.3
���m��,���É��s����,����,��S,5,12,70,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,40
���m��,���É��s����,�㖼�É�,��S,3,11,100,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,5500.00000000000000000000,55
���m��,���É��s����,�Ԃ̖�,��S,6,11,65,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,53.8
���m��,���É��s����,����,��S,12,22,100,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,25
���m��,���É��s����,��k��,��S,18,11,125,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,31.2
���m��,���É��s����,�鐼,��S,2,12,70,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3400.00000000000000000000,48.6
���m��,���É��s����,�鐼,��S,6,36,145,270,,�q�b,��Q��Z���n��,2012�N��S�l����,5600.00000000000000000000,38.6
���m��,���É��s����,�㖼�É�,��S,8,27,140,240,,�S����,���H�ƒn��,2012�N��S�l����,5400.00000000000000000000,38.6
���m��,���É��s����,�Ԃ̖�,��S,6,50,145,200,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,15.9
���m��,���É��s����,�鐼,��S,6,,120,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,36.7
���m��,���É��s����,�鐼,��S,3,12,70,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,47.1
���m��,���É��s����,����,��S,10,12,105,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,38.1
���m��,���É��s����,�鐼,��S,7,39,280,210,,�q�b,��P��Z���n��,2012�N��R�l����,6800.00000000000000000000,24.3
���m��,���É��s����,�鐼,��S,8,45,130,30,,�q�b,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,15.4
���m��,���É��s����,�V�_�R��,��S,5,11,90,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,4200.00000000000000000000,46.7
���m��,���É��s����,��k��,��S,16,12,110,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,27.3
���m��,���É��s����,��k��,��S,16,12,125,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,25.6
���m��,���É��s����,����,��S,6,21,130,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,23.8
���m��,���É��s����,����,��S,9,23,125,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,28
���m��,���É��s����,����,��S,7,12,70,150,,�S����,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,35.7
���m��,���É��s����,��k��,��S,12,12,115,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,28.7