�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�k�c��,�c��,2,27,75,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�c��,4,1,75,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,54.7
���{,���s���Z�g��,�k�c��,�c��,4,60,55,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,11.8
���{,���s���Z�g��,�k�c��,�c��,4,1,80,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,56.3
���{,���s���Z�g��,�R��,�c��,6,2,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,81.8
���{,���s���Z�g��,�R��,�c��,4,2,80,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,76.3
���{,���s���Z�g��,�c��,�c��,2,35,330,1000,,�q�b,��P��Z���n��,2022�N��R�l����,22000.00000000000000000000,66.7
���{,���s���Z�g��,�R��,�c��,3,31,85,240,,�S����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,25.9
���{,���s���Z�g��,�R��,�c��,4,21,100,130,,�u���b�N��,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,44
���{,���s���Z�g��,�k�c��,�c��,3,3,95,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,43.2
���{,���s���Z�g��,�c��,�c��,4,3,65,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,67.7
���{,���s���Z�g��,�c��,�c��,3,,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�c��,�c��,4,15,340,1200,,�q�b,��P��Z���n��,2021�N��R�l����,40000.00000000000000000000,117.6
���{,���s���Z�g��,�k�c��,�c��,4,3,80,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,51.3
���{,���s���Z�g��,�k�c��,�c��,4,,330,45,,,��P��Z���n��,2021�N��Q�l����,9100.00000000000000000000,27.6
���{,���s���Z�g��,�k�c��,�c��,5,51,55,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,43.6
���{,���s���Z�g��,�c��,�c��,5,3,55,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,76.4
���{,���s���Z�g��,�k�c��,�c��,5,4,105,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,70.5
���{,���s���Z�g��,�c��,�c��,1,37,75,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,28
���{,���s���Z�g��,�k�c��,�c��,4,,195,90,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.7
���{,���s���Z�g��,�c��,�c��,3,,35,25,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,20.3
���{,���s���Z�g��,�R��,�c��,4,,240,,,,��P��Z���n��,2020�N��S�l����,9700.00000000000000000000,40.4
���{,���s���Z�g��,�k�c��,�c��,5,,35,40,,�ؑ�,��Q��Z���n��,2020�N��P�l����,420.00000000000000000000,12
���{,���s���Z�g��,�c��,�c��,3,44,75,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,�c��,�c��,4,3,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,36
���{,���s���Z�g��,��c��,�c��,9,14,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,35.6
���{,���s���Z�g��,�c��,�c��,4,45,130,130,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
���{,���s���Z�g��,�c��,�c��,7,,190,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15.8
���{,���s���Z�g��,�c��,�c��,4,4,120,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4600.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�c��,4,,80,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,13.8
���{,���s���Z�g��,�k�c��,�c��,4,5,70,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,52.9
���{,���s���Z�g��,�k�c��,�c��,4,19,50,85,,�S����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,60
���{,���s���Z�g��,�k�c��,�c��,4,4,70,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,62.9
���{,���s���Z�g��,�k�c��,�c��,4,5,65,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,60
���{,���s���Z�g��,�k�c��,�c��,2,4,165,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,66.7
���{,���s���Z�g��,�k�c��,�c��,4,60,40,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,5
���{,���s���Z�g��,�c��,�c��,5,5,330,1200,,�q�b,��P��Z���n��,2019�N��Q�l����,64000.00000000000000000000,193.9
���{,���s���Z�g��,�k�c��,�c��,4,31,45,70,,�S����,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,�c��,�c��,1,65,45,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�c��,5,73,65,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�R��,�c��,4,6,85,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,48.2
���{,���s���Z�g��,�c��,�c��,3,,105,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,7.6
���{,���s���Z�g��,�k�c��,�c��,3,23,80,125,,�S����,��Q��Z���n��,2018�N��R�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�c��,5,,190,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,19.5
���{,���s���Z�g��,�k�c��,�c��,4,6,65,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,60
���{,���s���Z�g��,�c��,�c��,4,6,80,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,41.3
���{,���s���Z�g��,�R��,�c��,5,7,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,58.3
���{,���s���Z�g��,�c��,�c��,3,64,130,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,18.5
���{,���s���Z�g��,�c��,�c��,4,7,60,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
���{,���s���Z�g��,�k�c��,�c��,4,48,60,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,510.00000000000000000000,8.5
���{,���s���Z�g��,�R��,�c��,4,14,85,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,49.4
���{,���s���Z�g��,�k�c��,�c��,4,,60,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,580.00000000000000000000,9.7
���{,���s���Z�g��,�k�c��,�c��,3,7,60,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,61.7
���{,���s���Z�g��,�c��,�c��,2,37,55,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�k�c��,�c��,2,,45,20,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,6.7
���{,���s���Z�g��,�c��,�c��,3,7,80,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,55
���{,���s���Z�g��,�c��,�c��,3,7,65,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,67.7
���{,���s���Z�g��,�R��,�c��,4,,195,180,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,24.6
���{,���s���Z�g��,�R��,�c��,5,,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,20.7
���{,���s���Z�g��,�c��,�c��,5,70,60,25,,,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,10.5
���{,���s���Z�g��,�c��,�c��,2,,45,,,,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,�c��,�c��,5,36,155,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,25.8
���{,���s���Z�g��,�R��,�c��,2,8,90,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,6300.00000000000000000000,70
���{,���s���Z�g��,�k�c��,�c��,5,63,100,,,,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,26
���{,���s���Z�g��,�c��,�c��,3,,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�k�c��,�c��,4,9,145,210,,�ؑ�,��Q��Z���n��,2016�N��P�l����,6600.00000000000000000000,45.5
���{,���s���Z�g��,�k�c��,�c��,6,,40,,,�ؑ�,��P��Z���n��,2016�N��P�l����,780.00000000000000000000,19.5
���{,���s���Z�g��,�k�c��,�c��,6,,50,,,�ؑ�,��P��Z���n��,2016�N��P�l����,920.00000000000000000000,18.4
���{,���s���Z�g��,�k�c��,�c��,4,18,70,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�c��,�c��,6,,40,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,11.3
���{,���s���Z�g��,�c��,�c��,3,71,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
���{,���s���Z�g��,�R��,�c��,3,8,85,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,5500.00000000000000000000,64.7
���{,���s���Z�g��,�k�c��,�c��,5,26,60,95,,�S����,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�c��,�c��,3,34,320,1600,,�S����,��P��Z���n��,2015�N��R�l����,12000.00000000000000000000,37.5
���{,���s�����,�w�ˌ�,�c��,7,9,80,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,43.8
���{,���s���Z�g��,�k�c��,�c��,5,9,180,290,,�ؑ�,��Q��Z���n��,2015�N��P�l����,11000.00000000000000000000,61.1
���{,���s���Z�g��,�k�c��,�c��,5,9,175,280,,�ؑ�,��Q��Z���n��,2015�N��P�l����,11000.00000000000000000000,62.9
���{,���s���Z�g��,�c��,�c��,6,46,65,150,,�S����,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�k�c��,�c��,4,31,340,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,7000.00000000000000000000,20.6
���{,���s���Z�g��,�k�c��,�c��,4,9,60,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,�k�c��,�c��,3,63,100,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,23
���{,���s���Z�g��,�k�c��,�c��,4,26,50,105,,�S����,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,50
���{,���s���Z�g��,�k�c��,�c��,2,10,75,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,44
���{,���s���Z�g��,�c��,�c��,6,10,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,48.8
���{,���s���Z�g��,�k�c��,�c��,4,10,60,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�c��,�c��,6,57,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,16.8
���{,���s���Z�g��,�c��,�c��,7,,65,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,20
���{,���s���Z�g��,�c��,�c��,2,10,70,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,�k�c��,�c��,5,,60,,,,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�c��,�c��,4,44,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,16.6
���{,���s���Z�g��,�c��,�c��,3,10,90,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,52.2
���{,���s���Z�g��,�c��,�c��,1,38,55,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�k�c��,�c��,2,10,85,145,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4800.00000000000000000000,56.5
���{,���s���Z�g��,�k�c��,�c��,5,18,105,145,,�S����,��Q��Z���n��,2013�N��S�l����,5200.00000000000000000000,49.5
���{,���s���Z�g��,�c��,�c��,4,11,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,49.3
���{,���s���Z�g��,�c��,�c��,3,10,70,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,�k�c��,�c��,1,22,80,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,25
���{,���s���Z�g��,�k�c��,�c��,4,,45,,,,��P��Z���n��,2013�N��R�l����,730.00000000000000000000,16.2
���{,���s���Z�g��,�k�c��,�c��,4,,50,,,�ؑ�,��P��Z���n��,2013�N��R�l����,820.00000000000000000000,16.4
���{,���s���Z�g��,�k�c��,�c��,4,60,40,40,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,10
���{,���s���Z�g��,�R��,�c��,2,42,50,105,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,3,,80,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,28.8
���{,���s���Z�g��,�k�c��,�c��,5,15,95,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,29.5
���{,���s���Z�g��,�k�c��,�c��,4,60,40,40,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,10
���{,���s���Z�g��,�c��,�c��,5,30,45,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,18.9
���{,���s���Z�g��,�c��,�c��,3,30,45,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�c��,�c��,4,45,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,20.8
���{,���s���Z�g��,������,�c��,10,13,105,110,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5800.00000000000000000000,55.2
���{,���s���Z�g��,�R��,�c��,4,44,40,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�c��,4,35,80,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,33.8
���{,���s���Z�g��,�c��,�c��,4,46,60,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�c��,�c��,3,,35,25,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,10
���{,���s���Z�g��,�c��,�c��,4,13,50,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3500.00000000000000000000,70
���{,���s���Z�g��,�c��,�c��,6,13,80,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,51.3
���{,���s���Z�g��,�k�c��,�c��,4,,105,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2600.00000000000000000000,24.8
���{,���s���Z�g��,�R��,�c��,4,37,200,500,,�S����,��P��Z���n��,2011�N��Q�l����,8000.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,4,19,75,105,,�S����,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�c��,�c��,4,40,60,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�c��,4,13,65,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,�c��,�c��,4,26,50,95,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,50
���{,���s���Z�g��,�c��,�c��,4,40,60,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�R��,�c��,4,39,145,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,32.4
���{,���s���Z�g��,�c��,�c��,4,49,40,10,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,150.00000000000000000000,3.8
���{,���s���Z�g��,�c��,�c��,1,55,55,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,930.00000000000000000000,16.9
���{,���s���Z�g��,�c��,�c��,5,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,18.3
���{,���s���Z�g��,�k�c��,�c��,3,14,90,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,38.9
���{,���s���Z�g��,�k�c��,�c��,4,28,35,85,,�S����,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,48.6
���{,���s���Z�g��,�k�c��,�c��,5,,60,110,,�S����,��Q��Z���n��,2010�N��P�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�c��,3,60,30,35,,�ؑ�,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,4
���{,���s���Z�g��,�k�c��,�c��,2,26,45,110,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2600.00000000000000000000,57.8
���{,���s���Z�g��,�k�c��,�c��,2,31,35,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,12.00000000000000000000,0.3
���{,���s���Z�g��,�c��,�c��,3,34,320,1600,,�S����,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,2.7
���{,���s���Z�g��,�c��,�c��,2,70,165,220,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2200.00000000000000000000,13.3
���{,���s���Z�g��,�R��,�c��,4,33,160,300,,�q�b,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,27.5
���{,���s���Z�g��,�c��,�c��,6,47,65,145,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�c��,�c��,2,32,260,480,,�S����,��Q��Z���n��,2009�N��P�l����,5600.00000000000000000000,21.5
���{,���s���Z�g��,�k�c��,�c��,3,,55,35,,�ؑ�,��P��Z���n��,2009�N��P�l����,910.00000000000000000000,16.5
���{,���s���Z�g��,�c��,�c��,6,,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,11.8
���{,���s���Z�g��,�c��,�c��,2,77,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�k�c��,�c��,3,16,65,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,64.6
���{,���s���Z�g��,�R��,�c��,3,16,60,95,,�S����,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,�k�c��,�c��,7,60,85,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,25.9
���{,���s���Z�g��,�k�c��,�c��,4,41,35,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,18.9
���{,���s���Z�g��,�c��,�c��,2,32,180,135,,�S����,��Q��Z���n��,2008�N��P�l����,6000.00000000000000000000,33.3
���{,���s���Z�g��,�R��,�c��,4,44,65,130,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,�c��,�c��,8,32,80,155,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�R��,�c��,4,17,70,100,,�S����,��P��Z���n��,2007�N��Q�l����,4600.00000000000000000000,65.7
���{,���s���Z�g��,�c��,�c��,1,39,180,570,,�r�q�b,��P��Z���n��,2007�N��P�l����,16000.00000000000000000000,88.9
���{,���s���Z�g��,�k�c��,�c��,5,17,70,120,,�S����,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,�c��,�c��,1,41,115,350,,�S����,��P��Z���n��,2006�N��S�l����,8500.00000000000000000000,73.9
���{,���s���Z�g��,�R��,�c��,3,,60,50,,�ؑ�,��P��Z���n��,2006�N��S�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�c��,�c��,2,39,180,570,,�q�b,��P��Z���n��,2006�N��R�l����,11000.00000000000000000000,61.1
���{,���s���Z�g��,�k�c��,�c��,5,18,105,145,,�S����,��Q��Z���n��,2006�N��R�l����,6500.00000000000000000000,61.9
���{,���s���Z�g��,�R��,�c��,4,18,55,100,,�S����,��P��Z���n��,2006�N��R�l����,3100.00000000000000000000,56.4
���{,���s���Z�g��,�c��,�c��,4,18,70,105,,�S����,��P��Z���n��,2006�N��P�l����,3900.00000000000000000000,55.7
���{,���s���Z�g��,�k�c��,�c��,3,36,190,710,,�S����,��P��Z���n��,2006�N��P�l����,14000.00000000000000000000,73.7
���{,���s���Z�g��,�c��,�c��,4,19,135,130,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,5600.00000000000000000000,41.5
���{,���s���Z�g��,�c��,�c��,3,19,60,115,,�S����,��P��Z���n��,2005�N��R�l����,4300.00000000000000000000,71.7
