�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,,,,165,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3800.00000000000000000000,23
�É���,�l���s������,������,�l��,1,,165,105,,�ؑ�,�P��Z��,2023�N��3�l����,3600.00000000000000000000,21.8
�É���,�l���s������,������,�V����,26,,155,105,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,15.5
�É���,�l���s������,������,,,,155,105,�R�k�c�j,,�P��Z��,2022�N��4�l����,3700.00000000000000000000,23.9
�É���,�l���s������,������,�l��,30,,2000,2000,,�q�b,�P��Z��,2022�N��1�l����,18000.00000000000000000000,9
�É���,�l���s������,������,�l��,1,,160,110,,�ؑ�,�H��,2021�N��4�l����,3600.00000000000000000000,22.5
�É���,�l���s������,������,�l��,1,,130,100,,�ؑ�,�P��Z��,2021�N��2�l����,3100.00000000000000000000,23.8
�É���,�l���s������,������,�l��,1,,150,105,,�ؑ�,�H��,2021�N��1�l����,3300.00000000000000000000,22
�É���,�l���s������,������,�l��,1,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,1100.00000000000000000000,10
�É���,�l���s������,������,�l��,1,,165,115,,,�P��Z��,2020�N��2�l����,3600.00000000000000000000,21.8
�É���,�l���s������,������,�l��,1,,135,85,,,�H��,2020�N��1�l����,1800.00000000000000000000,13.3
�É���,�l���s������,������,�l��,1,,170,230,,�ؑ�,�P��Z��,2020�N��1�l����,1600.00000000000000000000,9.4
