�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c�V��,����,30,41,410,330,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,5.1
�ΐ쌧,����s,���c�V��,����,30,57,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.9
�ΐ쌧,����s,���c�V��,����,30,3,135,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,21.5
�ΐ쌧,����s,���c�V��,������,8,51,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,4.1
�ΐ쌧,����s,���c�V��,����,30,59,730,400,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,4.4
�ΐ쌧,����s,���c�V��,����,30,6,110,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,���c�V��,����,30,51,140,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,����,30,49,135,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,460.00000000000000000000,3.4
�ΐ쌧,����s,���c�V��,����,30,51,220,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.8
�ΐ쌧,����s,���c�V��,����,30,30,145,145,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,11
�ΐ쌧,����s,���c�V��,����,30,50,260,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,2.9
�ΐ쌧,����s,���c�V��,����,30,8,105,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,21
�ΐ쌧,����s,���c�V��,����,30,48,410,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4.1
�ΐ쌧,����s,���c�V��,����,30,21,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,13
�ΐ쌧,����s,���c�V��,����,30,50,85,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,����,30,49,65,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,3.1
�ΐ쌧,����s,���c�V��,����,30,35,95,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,5.3
�ΐ쌧,����s,���c�V��,����,30,40,75,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,390.00000000000000000000,5.2
�ΐ쌧,����s,���c�V��,����,30,14,110,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,13.6
�ΐ쌧,����s,���c�V��,����,30,13,125,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,���c�V��,����,30,,100,,,,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,6.3
�ΐ쌧,����s,���c�V��,����,30,46,105,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,890.00000000000000000000,8.5
�ΐ쌧,����s,���c�V��,����,30,48,180,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.3
�ΐ쌧,����s,���c�V��,,,52,140,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,���c�V��,����,30,42,135,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,9.6
