�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,������,�V�_���ؘZ����,6,,35,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,880.00000000000000000000,25.1
���{,���s�k��,������,�V�_���ؘZ����,5,24,45,60,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,11.1
���{,���s�k��,������,�V�_���ؘZ����,11,46,60,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,13.3
���{,���s�k��,������,�V�_���ؘZ����,13,53,220,260,,�S����,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,39.5
���{,���s�k��,������,�V�_���ؘZ����,11,,90,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,37.8
���{,���s�k��,������,�V�_���ؘZ����,3,52,80,160,,�S����,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���s�k��,������,�V�_���ؘZ����,1,,120,,,,���ƒn��,2022�N��S�l����,7400.00000000000000000000,61.7
���{,���s�k��,������,�V�_���ؘZ����,6,33,55,100,,�S����,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,109.1
���{,���s�k��,������,�V�_���ؘZ����,7,52,80,310,,�S����,��Q��Z���n��,2022�N��P�l����,5700.00000000000000000000,71.3
���{,���s�k��,������,�V�_���ؘZ����,10,52,35,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,800.00000000000000000000,22.9
���{,���s�k��,������,�V�_���ؘZ����,13,4,55,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,72.7
���{,���s�k��,������,�V�_���ؘZ����,8,43,55,55,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�k��,������,�V�_���ؘZ����,7,15,45,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3900.00000000000000000000,86.7
���{,���s�k��,������,�V�_���ؘZ����,13,60,145,185,,�ؑ�,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,28.3
���{,���s�k��,������,�V�_���ؘZ����,8,,240,195,,�ؑ�,��Q��Z���n��,2019�N��P�l����,8200.00000000000000000000,34.2
���{,���s�k��,������,�V�_���ؘZ����,7,,75,20,,�ؑ�,��Q��Z���n��,2018�N��S�l����,500.00000000000000000000,6.7
���{,���s�k��,������,�V�_���ؘZ����,3,24,95,220,,�S����,��Q��Z���n��,2018�N��P�l����,7500.00000000000000000000,78.9
���{,���s�k��,������,�V�_���ؘZ����,10,36,60,165,,�S����,���H�ƒn��,2017�N��S�l����,11000.00000000000000000000,183.3
���{,���s�k��,������,�V�_���ؘZ����,12,6,70,120,,�S����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,57.1
���{,���s�k��,������,�V�_���ؘZ����,5,42,85,175,,�S����,��Q��Z���n��,2016�N��R�l����,3100.00000000000000000000,36.5
���{,���s�k��,������,�V�_���ؘZ����,13,21,65,95,,�S����,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,49.2
���{,���s�k��,������,�V�_���ؘZ����,11,26,65,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,32.3
���{,���s�k��,������,�V�_���ؘZ����,2,52,120,180,,�S����,���ƒn��,2015�N��P�l����,4000.00000000000000000000,33.3
���{,���s�k��,������,�V�_���ؘZ����,11,,40,70,,�ؑ�,���H�ƒn��,2015�N��P�l����,380.00000000000000000000,9.5
���{,���s�k��,������,�V�_���ؘZ����,6,9,75,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3400.00000000000000000000,45.3
���{,���s�k��,������,�V�_���ؘZ����,4,21,50,70,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,28
���{,���s�k��,������,�V�_���ؘZ����,13,10,80,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5400.00000000000000000000,67.5
���{,���s�k��,������,�V�_���ؘZ����,8,,50,55,,�ؑ�,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,12
���{,���s�k��,������,�V�_���ؘZ����,2,54,110,280,,�S����,���ƒn��,2012�N��S�l����,6500.00000000000000000000,59.1
���{,���s�k��,������,�V�_���ؘZ����,7,,40,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,380.00000000000000000000,9.5
���{,���s�k��,������,�V�_���ؘZ����,8,,40,25,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,350.00000000000000000000,8.8
���{,���s�k��,������,�V�_���ؘZ����,8,47,70,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�k��,������,�V�_���ؘZ����,3,13,190,980,,�q�b,���ƒn��,2012�N��P�l����,36000.00000000000000000000,189.5
���{,���s�k��,������,�V�_���ؘZ����,5,30,115,55,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1000.00000000000000000000,8.7
���{,���s�k��,������,�V�_���ؘZ����,3,35,90,270,,�S����,��Q��Z���n��,2010�N��S�l����,6400.00000000000000000000,71.1
���{,���s�k��,������,�V�_���ؘZ����,2,34,510,1300,,�S����,���ƒn��,2010�N��R�l����,20000.00000000000000000000,39.2
���{,���s�k��,������,�V�_���ؘZ����,13,14,60,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3700.00000000000000000000,61.7
���{,���s�k��,������,�V�_���ؘZ����,7,,40,,,,��Q��Z���n��,2010�N��P�l����,410.00000000000000000000,10.3
���{,���s�k��,������,�V�_���ؘZ����,4,54,45,60,,�ؑ�,��Q��Z���n��,2010�N��P�l����,930.00000000000000000000,20.7
���{,���s�k��,������,�V�_���ؘZ����,7,55,40,55,,�ؑ�,��Q��Z���n��,2009�N��R�l����,500.00000000000000000000,12.5
���{,���s�k��,������,�V�_���ؘZ����,4,,40,,,,��Q��Z���n��,2009�N��R�l����,1700.00000000000000000000,42.5
���{,���s�k��,������,�V�_���ؘZ����,12,19,65,115,,�q�b,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,46.2
���{,���s�k��,������,�V�_���ؘZ����,4,32,50,120,,�S����,��Q��Z���n��,2008�N��R�l����,1600.00000000000000000000,32
���{,���s�k��,������,�V�_���ؘZ����,6,35,90,270,,�S����,��Q��Z���n��,2008�N��R�l����,5300.00000000000000000000,58.9
���{,���s�k��,������,�V�_���ؘZ����,5,30,110,55,,�ؑ�,��Q��Z���n��,2007�N��S�l����,850.00000000000000000000,7.7
���{,���s�k��,������,�V�_���ؘZ����,5,44,45,60,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,24.4
���{,���s�k��,������,�V�_���ؘZ����,3,17,45,80,,�ؑ�,��Q��Z���n��,2007�N��S�l����,4000.00000000000000000000,88.9
���{,���s�k��,������,�V�_���ؘZ����,9,46,70,155,,�S����,���H�ƒn��,2005�N��S�l����,3000.00000000000000000000,42.9
���{,���s�k��,������,�V�_���ؘZ����,9,47,100,75,,�S����,��Q��Z���n��,2005�N��R�l����,1700.00000000000000000000,17
