�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�E�R����,����,9,,250,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,57,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
���m��,�l���\�s,�E�R����,����,11,34,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.5
���m��,�l���\�s,�E�R�V�_��,����,3,46,730,280,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,3
���m��,�l���\�s,�E�R����,����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�E�R�܌���,����,12,,180,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.1
���m��,�l���\�s,�E�R�܌���,����,10,,90,145,,�S����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,15.6
���m��,�l���\�s,�E�R,����,7,,90,,,,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,8.9
���m��,�l���\�s,�E�R,����,10,46,200,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,7
���m��,�l���\�s,�E�R�V�_��,����,6,51,155,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2.3
���m��,�l���\�s,�E�R�V�_��,����,2,35,260,80,,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,�E�R,����,10,20,1200,185,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,2.9
���m��,�l���\�s,�E�R�܌���,����,7,40,230,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
���m��,�l���\�s,�E�R,����,8,37,165,95,,�S����,��Q��Z���n��,2017�N��P�l����,590.00000000000000000000,3.6
���m��,�l���\�s,�E�R����,����,7,36,140,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.6
���m��,�l���\�s,�E�R����,����,5,13,310,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,8.4
���m��,�l���\�s,�E�R,����,4,31,370,640,,�q�b,��Q��Z���n��,2014�N��P�l����,8000.00000000000000000000,21.6
���m��,�l���\�s,�E�R����,����,9,46,360,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,3.6
���m��,�l���\�s,�E�R�V�_��,����,5,70,320,,,�ؑ�,���ƒn��,2012�N��S�l����,1400.00000000000000000000,4.4
���m��,�l���\�s,�E�R����,����,5,56,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,4.4
���m��,�l���\�s,�E�R�V�_��,����,4,,210,,,,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,4
���m��,�l���\�s,�E�R����,����,7,33,130,150,,�S����,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,7.7
���m��,�l���\�s,�E�R�܌���,����,6,25,90,145,,�S����,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,15.6
���m��,�l���\�s,�E�R,����,8,32,230,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,4.3
���m��,�l���\�s,�E�R�V�_��,����,7,44,690,490,,�S����,��P��Z���n��,2007�N��S�l����,4500.00000000000000000000,6.5
���m��,�l���\�s,�E�R�܌���,����,7,30,300,410,,�S����,��P��Z���n��,2007�N��R�l����,4500.00000000000000000000,15
