�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�Γc�㒬,�_��,30,10,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,11.4
���䌧,�I�]�s,�Γc�㒬,�_��,26,19,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.8
���䌧,�I�]�s,�Γc�㒬,�_��,30,21,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.6
���䌧,�I�]�s,�Γc�㒬,�_��,30,5,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.9
���䌧,�I�]�s,�Γc�㒬,�_��,27,20,250,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,12.8
���䌧,�I�]�s,�Γc�㒬,�_��,29,5,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,10.5
���䌧,�I�]�s,�Γc�㒬,�_��,30,35,1700,830,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3900.00000000000000000000,2.3
���䌧,�I�]�s,�Γc�㒬,�_��,29,29,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,7.3
���䌧,�I�]�s,�Γc�㒬,�I�],60,46,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,5.3
���䌧,�I�]�s,�Γc�㒬,�_��,27,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,16.1
���䌧,�I�]�s,�Γc�㒬,�_��,30,28,1900,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,1.4
���䌧,�I�]�s,�Γc�㒬,�_��,20,49,1700,520,,�S�����A�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,0.9
���䌧,�I�]�s,�Γc�㒬,�_��,30,47,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,1.2
���䌧,�I�]�s,�Γc�㒬,�_��,30,19,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,8.1
���䌧,�I�]�s,�Γc�㒬,�_��,26,19,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,7.6
���䌧,�I�]�s,�Γc�㒬,�_��,24,50,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,890.00000000000000000000,4
���䌧,�I�]�s,�Γc�㒬,�_��,28,16,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2900.00000000000000000000,16.1
���䌧,�I�]�s,�Γc�㒬,�_��,28,16,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,�Γc�㒬,�_��,30,29,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,9.7
