�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�㉮��,����,20,1,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,25.2
�R����,�b�{�s,�㉮��,����,19,1,770,400,,,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,16.9
�R����,�b�{�s,�㉮��,����,16,,590,110,,�q�b,,2022�N��P�l����,940.00000000000000000000,1.6
�R����,�b�{�s,�㉮��,����,21,2,240,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�㉮��,�b��Z�g,21,42,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,4.5
�R����,�b�{�s,�㉮��,����,16,36,990,450,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,6.8
�R����,�b�{�s,�㉮��,����,19,34,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.7
�R����,�b�{�s,�㉮��,����,16,26,145,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14.5
�R����,�b�{�s,�㉮��,����,16,28,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,5.8
�R����,�b�{�s,�㉮��,����,16,20,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.8
�R����,�b�{�s,�㉮��,����,18,30,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10
�R����,�b�{�s,�㉮��,�b��Z�g,21,44,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.1
�R����,�b�{�s,�㉮��,�b��Z�g,21,33,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,7.9
�R����,�b�{�s,�㉮��,����,17,17,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,15.5
