�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�삪�u��,,,34,430,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.8
�k�C��,��ʎs,�삪�u��,,,46,610,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,3
�k�C��,��ʎs,�삪�u��,,,18,1000,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,0.9
�k�C��,��ʎs,�삪�u��,,,34,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,3.3
�k�C��,��ʎs,�삪�u��,,,48,490,290,,�q�b,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,0.7
�k�C��,��ʎs,�삪�u��,,,39,260,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,0.4
�k�C��,��ʎs,�삪�u��,,,,2000,300,,�S����,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,1.5
�k�C��,��ʎs,�삪�u��,,,52,320,200,,,�ߗ׏��ƒn��,2021�N��R�l����,120.00000000000000000000,0.4
�k�C��,��ʎs,�삪�u��,,,55,250,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0
�k�C��,��ʎs,�삪�u��,,,51,530,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.8
�k�C��,��ʎs,�삪�u��,,,50,1000,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,1.7
�k�C��,��ʎs,�삪�u��,,,48,280,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,380.00000000000000000000,1.4
�k�C��,��ʎs,�삪�u��,,,52,320,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,0.9
�k�C��,��ʎs,�삪�u��,,,54,850,370,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,1.4
�k�C��,��ʎs,�삪�u��,,,5,300,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,8
�k�C��,��ʎs,�삪�u��,,,48,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.3
�k�C��,��ʎs,�삪�u��,,,35,240,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.6
�k�C��,��ʎs,�삪�u��,,,48,280,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��ʎs,�삪�u��,,,47,2000,300,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,0.2
�k�C��,��ʎs,�삪�u��,,,58,340,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,0.8
�k�C��,��ʎs,�삪�u��,,,36,530,400,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,0.9
�k�C��,��ʎs,�삪�u��,,,44,410,310,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,0.7
�k�C��,��ʎs,�삪�u��,,,28,440,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,1.8
�k�C��,��ʎs,�삪�u��,,,40,320,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,35.00000000000000000000,0.1
�k�C��,��ʎs,�삪�u��,,,52,155,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,90.00000000000000000000,0.6
�k�C��,��ʎs,�삪�u��,,,30,310,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.5
�k�C��,��ʎs,�삪�u��,,,47,200,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.8
�k�C��,��ʎs,�삪�u��,,,46,650,290,,�ؑ�,�H�ƒn��,2015�N��Q�l����,200.00000000000000000000,0.3
�k�C��,��ʎs,�삪�u��,,,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,32,280,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2
�k�C��,��ʎs,�삪�u��,,,27,750,140,,�ؑ�,���H�ƒn��,2014�N��S�l����,770.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,50,2000,390,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,0.9
�k�C��,��ʎs,�삪�u��,,,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,230.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,31,2000,310,,�S����,�H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,2
�k�C��,��ʎs,�삪�u��,,,47,780,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,1.7
�k�C��,��ʎs,�삪�u��,,,,810,,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,0.9
�k�C��,��ʎs,�삪�u��,,,,270,,,,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,0.4
�k�C��,��ʎs,�삪�u��,,,45,470,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,,140,,,,�ߗ׏��ƒn��,2013�N��R�l����,40.00000000000000000000,0.3
�k�C��,��ʎs,�삪�u��,,,35,460,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,100.00000000000000000000,0.2
�k�C��,��ʎs,�삪�u��,,,42,330,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��ʎs,�삪�u��,,,,145,,,,��P���w�Z����p�n��,2013�N��Q�l����,88.00000000000000000000,0.6
�k�C��,��ʎs,�삪�u��,,,,790,,,,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,0.3
�k�C��,��ʎs,�삪�u��,,,51,2000,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,90.00000000000000000000,0
�k�C��,��ʎs,�삪�u��,,,29,650,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,2.8
�k�C��,��ʎs,�삪�u��,,,58,330,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,0.5
�k�C��,��ʎs,�삪�u��,,,38,300,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,340.00000000000000000000,1.1
�k�C��,��ʎs,�삪�u��,,,50,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,1.6
�k�C��,��ʎs,�삪�u��,,,45,280,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,130.00000000000000000000,0.5
�k�C��,��ʎs,�삪�u��,,,45,470,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,470.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,,1500,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,960.00000000000000000000,0.6
�k�C��,��ʎs,�삪�u��,,,45,330,290,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,500.00000000000000000000,1.5
�k�C��,��ʎs,�삪�u��,,,,450,300,,�ؑ�,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,2.2
�k�C��,��ʎs,�삪�u��,,,,680,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,570.00000000000000000000,0.8
�k�C��,��ʎs,�삪�u��,,,,420,160,,�ؑ�,�H�ƒn��,2010�N��P�l����,400.00000000000000000000,1
�k�C��,��ʎs,�삪�u��,,,,125,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,50.00000000000000000000,0.4
�k�C��,��ʎs,�삪�u��,,,,95,,,,��P��Z���n��,2009�N��S�l����,59.00000000000000000000,0.6
�k�C��,��ʎs,�삪�u��,,,,660,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,0.3
�k�C��,��ʎs,�삪�u��,,,23,320,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,2.8
�k�C��,��ʎs,�삪�u��,,,35,780,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,0.9
