�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,42,240,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.3
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,31,200,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,540.00000000000000000000,2.7
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,27,240,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,5.8
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,,220,,,,�s�s�v����O,2020�N��P�l����,3300.00000000000000000000,15
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,48,630,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,320.00000000000000000000,0.5
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,37,200,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,1.1
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,,750,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,41,690,105,,�S����,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,1.7
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,18,260,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,2.9
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,,220,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,3.5
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,,240,,,,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,9.2
���쌧,�㍂��S���R��,�厚���R,�k�{��,30,21,200,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,620.00000000000000000000,3.1
���쌧,�㍂��S���R��,�厚���R,�k�{��,60,23,270,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,4.8
���쌧,�㍂��S���R��,�厚���R,���z�{,60,70,1200,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.4
