�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�؈�,��F�{,23,36,610,1400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,20000.00000000000000000000,32.8
�F�{��,�F�{�s������,�؈�,��F�{,26,21,155,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
�F�{��,�F�{�s������,���؈䒬,����{�O,6,19,410,1000,,�q�b,��Q��Z���n��,2022�N��R�l����,8700.00000000000000000000,21.2
�F�{��,�F�{�s������,�؈�,��F�{,24,,70,,,,�ߗ׏��ƒn��,2022�N��R�l����,280.00000000000000000000,4
�F�{��,�F�{�s������,��؈䒬,��F�{,28,28,2000,2000,,�S����,���ƒn��,2022�N��Q�l����,140000.00000000000000000000,70
�F�{��,�F�{�s������,��؈䒬,��F�{,28,28,80,45,,�S����,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,66.3
�F�{��,�F�{�s������,�؈�,��F�{,24,,560,430,,,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,26.8
�F�{��,�F�{�s������,�؈�,��F�{,25,22,370,1300,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,48.6
�F�{��,�F�{�s������,�؈�,�؈�����,2,51,100,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,8.5
�F�{��,�F�{�s������,�؈�,����{�O,9,54,175,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s������,�؈�,������,4,17,320,610,,�q�b,��P��Z���n��,2021�N��Q�l����,8000.00000000000000000000,25
�F�{��,�F�{�s������,�؈�,����{�O,13,5,240,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,24.2
�F�{��,�F�{�s������,�؈�,����{�O,4,11,330,960,,�q�b,,2021�N��Q�l����,28000.00000000000000000000,84.8
�F�{��,�F�{�s������,�؈�,������,5,23,320,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,9.4
�F�{��,�F�{�s������,�؈�,��F�{,23,26,80,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,820.00000000000000000000,10.3
�F�{��,�F�{�s������,�؈�,��F�{,23,47,195,260,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s������,�؈�,��F�{,23,47,125,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,780.00000000000000000000,6.2
�F�{��,�F�{�s������,�؈�,��F�{,21,27,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s������,��؈䒬,��F�{,24,,50,65,,�ؑ�,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,72
�F�{��,�F�{�s������,�؈�,����{�O,7,,210,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,10
�F�{��,�F�{�s������,�؈�,��F�{,20,5,190,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,28.4
�F�{��,�F�{�s������,�؈�,��F�{,21,45,500,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,8300.00000000000000000000,16.6
�F�{��,�F�{�s������,�؈�,���u,18,20,260,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s������,�؈�,��F�{,25,43,600,290,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,5
�F�{��,�F�{�s������,�؈�,��F�{,25,30,210,290,,�S����,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s������,�؈�,��F�{,23,,310,,,,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,12.9
�F�{��,�F�{�s������,�؈�,��F�{,18,51,150,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s������,�؈�,������,4,50,480,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,6.7
�F�{��,�F�{�s������,��؈䒬,�F�{,30,32,150,450,,�S����,���ƒn��,2017�N��S�l����,12000.00000000000000000000,80
�F�{��,�F�{�s������,�؈�,�؈�����,2,45,210,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,9
�F�{��,�F�{�s������,��؈䒬,��F�{,26,28,2000,2000,,�S����,���ƒn��,2017�N��P�l����,83000.00000000000000000000,41.5
�F�{��,�F�{�s������,�؈�,������,3,49,280,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,5.4
�F�{��,�F�{�s������,�؈�,����{�O,8,7,160,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6700.00000000000000000000,41.9
�F�{��,�F�{�s������,�؈�,����{�O,3,26,180,300,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4000.00000000000000000000,22.2
�F�{��,�F�{�s������,�؈�,�؈�����,4,49,290,80,,�S����,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s������,��؈䒬,�F�{,30,56,350,260,,,���ƒn��,2016�N��P�l����,9000.00000000000000000000,25.7
�F�{��,�F�{�s������,��؈䒬,��F�{,28,36,190,470,,�q�b,���ƒn��,2015�N��S�l����,9000.00000000000000000000,47.4
�F�{��,�F�{�s������,�؈�,�؈�����,5,36,280,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,440.00000000000000000000,1.6
�F�{��,�F�{�s������,�؈�,������,5,,230,,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,10
�F�{��,�F�{�s������,�؈�,����{�O,8,,170,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,5.9
�F�{��,�F�{�s������,��؈䒬,�F�{,30,59,750,420,,,���ƒn��,2015�N��Q�l����,25000.00000000000000000000,33.3
�F�{��,�F�{�s������,�؈�,������,13,32,290,260,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,10.7
�F�{��,�F�{�s������,��؈䒬,��F�{,25,56,85,145,,�ؑ�,���ƒn��,2014�N��R�l����,3100.00000000000000000000,36.5
�F�{��,�F�{�s������,�؈�,��F�{,24,,370,,,,�ߗ׏��ƒn��,2014�N��Q�l����,14000.00000000000000000000,37.8
�F�{��,�F�{�s������,�؈�,��F�{,24,,155,210,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,6.5
�F�{��,�F�{�s������,�؈�,��F�{,21,10,155,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,15.5
�F�{��,�F�{�s������,�؈�,������,7,32,80,115,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s������,�؈�,��F�{,25,35,165,320,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,4400.00000000000000000000,26.7
�F�{��,�F�{�s������,�؈�,��F�{,24,23,500,,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,20000.00000000000000000000,40
�F�{��,�F�{�s������,�؈�,������,5,35,780,370,,�ؑ�,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,6
�F�{��,�F�{�s������,�؈�,��F�{,24,32,80,115,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,43.8
�F�{��,�F�{�s������,�؈�,��F�{,18,,150,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,920.00000000000000000000,6.1
�F�{��,�F�{�s������,�؈�,��F�{,23,45,270,580,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,3600.00000000000000000000,13.3
�F�{��,�F�{�s������,��؈䒬,��F�{,28,36,190,470,,�q�b,���ƒn��,2011�N��R�l����,13000.00000000000000000000,68.4
�F�{��,�F�{�s������,�؈�,��F�{,20,37,220,200,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,6300.00000000000000000000,28.6
�F�{��,�F�{�s������,���؈䒬,��F�{,20,40,100,70,,�S����,��Q��Z���n��,2010�N��R�l����,1000.00000000000000000000,10
�F�{��,�F�{�s������,�؈�,��F�{,23,,340,,,,�ߗ׏��ƒn��,2010�N��R�l����,6400.00000000000000000000,18.8
�F�{��,�F�{�s������,�؈�,��F�{,25,60,40,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,370.00000000000000000000,9.3
�F�{��,�F�{�s������,�؈�,������,2,15,165,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s������,�؈�,����{�O,7,26,170,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s������,�؈�,��F�{,25,46,140,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,10.7
�F�{��,�F�{�s������,�؈�,��F�{,24,45,110,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1300.00000000000000000000,11.8
�F�{��,�F�{�s������,�؈�,��F�{,30,27,330,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s������,�؈�,��F�{,19,37,150,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s������,�؈�,��F�{,25,26,820,1000,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,15000.00000000000000000000,18.3
�F�{��,�F�{�s������,�؈�,������,5,28,270,370,,�q�b,��P��Z���n��,2008�N��Q�l����,4900.00000000000000000000,18.1
�F�{��,�F�{�s������,�؈�,������,8,47,165,180,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s������,�؈�,����{�O,4,,140,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,11.4
�F�{��,�F�{�s������,��؈䒬,��F�{,29,35,120,220,,�S����,���ƒn��,2008�N��P�l����,4600.00000000000000000000,38.3
�F�{��,�F�{�s������,�؈�,����{�O,4,29,310,190,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4800.00000000000000000000,15.5
