�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�������]��,,,,2000,1200,,�S����,�s�s�v����O,2020�N��R�l����,4500.00000000000000000000,2.3
������,���]�s,�������]��,,,12,450,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,3.1
������,���]�s,�������]��,���],120,,2000,,,,�s�s�v����O,2012�N��S�l����,26000.00000000000000000000,13
������,���]�s,�������]��,,,34,990,630,,�ؑ�,�s�s�v����O,2011�N��Q�l����,580.00000000000000000000,0.6
������,���]�s,�������]��,�����],120,34,890,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.6
������,���]�s,�������]��,,,34,890,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,710.00000000000000000000,0.8
������,���]�s,�������]��,���],120,55,700,185,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,1.9
������,���]�s,�������]��,,,55,700,185,,�ؑ�,�s�s�v����O,2008�N��R�l����,620.00000000000000000000,0.9
������,���]�s,�������]��,�]�q,60,36,350,90,,�ؑ�,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.6
������,���]�s,�������]��,,,25,360,165,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,4.4
