�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,��U��,���T��{,30,1,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,15.8
�򕌌�,���Ð�s,��U��,���T��{,30,37,750,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,30,25,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,2.4
�򕌌�,���Ð�s,��U��,���T��{,25,9,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.8
�򕌌�,���Ð�s,��U��,���T��{,28,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,���Ð�s,��U��,���Ð�,30,34,940,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
�򕌌�,���Ð�s,��U��,���T��{,30,20,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.7
�򕌌�,���Ð�s,��U��,���T��{,25,47,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
�򕌌�,���Ð�s,��U��,���T��{,30,27,990,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,2.4
�򕌌�,���Ð�s,��U��,���T��{,25,11,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,���Ð�s,��U��,���Ð�,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,0.3
�򕌌�,���Ð�s,��U��,���T��{,30,34,430,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,14,33,380,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.9
�򕌌�,���Ð�s,��U��,���T��{,6,21,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3.9
�򕌌�,���Ð�s,��U��,���T��{,11,50,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,13000.00000000000000000000,6.5
�򕌌�,���Ð�s,��U��,���T��{,29,48,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.5
�򕌌�,���Ð�s,��U��,���T��{,23,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,���Ð�s,��U��,���T��{,30,25,140,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,2.5
�򕌌�,���Ð�s,��U��,���T��{,9,24,240,135,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,5
�򕌌�,���Ð�s,��U��,���T��{,11,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,1.8
�򕌌�,���Ð�s,��U��,���T��{,30,27,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.8
�򕌌�,���Ð�s,��U��,���T��{,30,13,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,4.4
�򕌌�,���Ð�s,��U��,���T��{,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,11.1
�򕌌�,���Ð�s,��U��,���T��{,4,16,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,3.6
�򕌌�,���Ð�s,��U��,���T��{,30,41,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,13.00000000000000000000,0
�򕌌�,���Ð�s,��U��,���T��{,30,52,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,1.2
�򕌌�,���Ð�s,��U��,���T��{,11,8,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5600.00000000000000000000,18.1
�򕌌�,���Ð�s,��U��,���T��{,13,36,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,3.4
�򕌌�,���Ð�s,��U��,���T��{,60,23,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,1.4
�򕌌�,���Ð�s,��U��,���T��{,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,12.2
�򕌌�,���Ð�s,��U��,���T��{,9,47,590,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,1.4
�򕌌�,���Ð�s,��U��,���T��{,29,39,2000,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,6000.00000000000000000000,3
�򕌌�,���Ð�s,��U��,���T��{,23,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,10.3
�򕌌�,���Ð�s,��U��,���T��{,14,33,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,2.1
�򕌌�,���Ð�s,��U��,���T��{,25,24,220,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,3.2
�򕌌�,���Ð�s,��U��,���T��{,30,50,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,30,25,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,2.8
�򕌌�,���Ð�s,��U��,���T��{,6,56,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Ð�s,��U��,���T��{,30,36,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,1
�򕌌�,���Ð�s,��U��,���T��{,30,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,2.2
�򕌌�,���Ð�s,��U��,���T��{,1,46,100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,13
�򕌌�,���Ð�s,��U��,���T��{,13,31,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,���Ð�s,��U��,���T��{,14,45,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,570.00000000000000000000,2.7
�򕌌�,���Ð�s,��U��,���T��{,21,44,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,2.3
�򕌌�,���Ð�s,��U��,���T��{,30,27,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,910.00000000000000000000,7.9
�򕌌�,���Ð�s,��U��,���T��{,7,,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,10
�򕌌�,���Ð�s,��U��,���T��{,30,27,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4000.00000000000000000000,5.1
�򕌌�,���Ð�s,��U��,���T��{,25,73,340,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,1.5
�򕌌�,���Ð�s,��U��,���T��{,30,27,750,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,2.8
�򕌌�,���Ð�s,��U��,���T��{,30,26,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,5.4
�򕌌�,���Ð�s,��U��,���T��{,30,38,155,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,61.00000000000000000000,0.4
�򕌌�,���Ð�s,��U��,���T��{,30,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,8500.00000000000000000000,4.3
�򕌌�,���Ð�s,��U��,���T��{,5,51,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,880.00000000000000000000,2.7
�򕌌�,���Ð�s,��U��,���T��{,30,36,750,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,700.00000000000000000000,0.9
�򕌌�,���Ð�s,��U��,���T��{,10,52,770,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,3800.00000000000000000000,4.9
�򕌌�,���Ð�s,��U��,���T��{,30,50,1400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,1900.00000000000000000000,1.4
�򕌌�,���Ð�s,��U��,���T��{,30,26,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,2600.00000000000000000000,5.2
