�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,�䑾��,�匎,6,,85,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,31.8
�R����,�匎�s,�䑾��,�匎,7,30,95,240,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,69.5
�R����,�匎�s,�䑾��,�匎,3,32,165,100,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,19.4
�R����,�匎�s,�䑾��,�匎,3,,180,165,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,2.2
�R����,�匎�s,�䑾��,�匎,6,42,700,1500,,�q�b,���Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.7
�R����,�匎�s,�䑾��,�匎,4,58,165,160,,�ؑ��A�u���b�N��,���Z���n��,2020�N��S�l����,500.00000000000000000000,3
�R����,�匎�s,�䑾��,�匎,6,31,130,250,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,16.9
�R����,�匎�s,�䑾��,�匎,5,34,130,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.5
�R����,�匎�s,�䑾��,�匎,4,45,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,9.2
�R����,�匎�s,�䑾��,�匎,6,34,350,620,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4800.00000000000000000000,13.7
�R����,�匎�s,�䑾��,�匎,11,54,1100,2000,,�S����,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,2.3
